Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,505434,CkpaHtiinZKbkFWiMFm8QMeh9RBqysfwX82t5ifzQgVqrfuju4CAX,0.005000000,0.445244177,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,500820,Ckpa5F1CNGckbe2zNdZxr8mAttUrq9yDXSuyNvovqYCih8Gn8i1wG,0.005000000,0.447647609,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,496432,CkpYtenkpfZQhGBUY95ovRT67me9ZzxpQpzSWy2wKBtbutZu5tzsV,0.005000000,0.430847698,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,491737,CkpZM5zqoUT3v2btopam6ShQxWKwF3z84V7uN6LSGhQWf9fG8DsCN,0.005000000,0.540403974,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,487612,CkpYoj5tTar8nrByTP9Ug6unUYj9eiicFg1oEupB1GMegdqbsFLE5,0.005000000,0.326283385,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,483006,CkpZqLN8KmNqXkMKwzqNrDoiRYynqDeATi1se65NwRZQUDy7eXCFU,0.005000000,0.483593766,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,478631,Ckpa8RYrpLhyjfpFLaRQgFSWY71Tt4R2igNrK1P6pH34oApHffKHA,0.005000000,0.430235393,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,474202,CkpYZnEhMdP2aRFAz6Uz45N1LyYXeRvwRcBsA8kJmpXRTpbEGLVJm,0.005000000,0.489452404,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,469941,CkpZn5PiXUrUegV572DzQjW9jUu4ayM3LhkbtAWGM9QnVyXSajiAj,0.005000000,0.425264721,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,465440,CkpZCFmAY4jFPGNEfQeacLimwNJsDfpVFUc5FJh1serSjBVkb1ra2,0.005000000,0.539716948,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,461294,CkpZ6i841E2fUhdHffZeLh6L7ni3WgdTMNpoZu4yVz2MYkU4UGHUn,0.005000000,0.406831870,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,456918,CkpZEFBDYr9NpcYxPszYmustu8wSSTuJUrUgKEap9bsjNX96ZppAn,0.005000000,0.449764380,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,452865,Ckpa9k2QXiPAXvmct71W59EyKZWjKUEtZUCjTRJK2H2QNypwPctAv,0.005000000,0.371629730,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,448436,CkpaEK7VFbkxfbsoMtWR6NWBfc8WHpBtYSQc7Mt3UTJgiyFLSVVJd,0.005000000,0.557521218,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,444314,CkpYrPrbMgtDWukM9rXSuN7bJV6WAUVtBDhFSmxUHs1gPqk5iWrCK,0.005000000,0.404039140,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,440037,CkpaCt5f3pCyAoGiWEYhaNLtnj4yRLptoYVuKoQsLQz8wPiphsY96,0.005000000,0.489160561,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,436001,CkpZtufh8t3UbFr4TDWKQwJyKcukaEx8mpPH7iqd46LuD5uK19wF6,0.005000000,0.418522297,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,431681,CkpZeXYuK6UyGj9yZ7euNYR6asDdxuTTzHqnZYXKmL6f5yy3ZaEJC,0.005000000,0.600614258,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,427808,CkpZtef6v3tKmWMTx8hntL7cqgKoDKhPMgxxAgB5vFXw7tPyuCjvU,0.005000000,0.310019715,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,423673,CkpYWRQ6HQDADGdehMXUurkyYCWftcp6muR4qpYdczuNVQG6ykkbQ,0.005000000,0.582612676,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,419945,CkpYjfLy82Sh6SxVkRL6hDfeeA3MVqrz3rm9VcjXGC2GWx4iiheoP,0.005000000,0.370205337,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,415925,CkpZrkrC95xG4iPuWVpvHhdTxaqNM2vKrpYWQDStUW3ksAsBq1M5P,0.005000000,0.579903860,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,412116,CkpZBvzeK9Esr5QV2kfwYjxCLTy7C2Z4mZ3vzb74QMsFugR2jNuFu,0.005000000,0.422398867,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,408129,CkpZegyaJ36WKNJL52hTfBELFXganbS28TUEwWtcF2xCwfLK4w1f2,0.005000000,0.511196905,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,404336,CkpZ4fDWS2t7bNumrJRMoUKyG1w4NQXUoBHHAK2WYvfts5p4cWP4T,0.005000000,0.398191945,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,400438,CkpYgU3kPt6yZqtxiPDRR5Y9JShGQrrJNDxi6A9T98ePov6SAEJvE,0.005000000,0.493633258,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,396534,CkpZ5GmnDJSM7S36LBp4AHKaS9yE2fC1wTLcJpWYyEEfMy7VS8SS7,0.005000000,0.534839203,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,392554,CkpZxV2cWGcjNL5PrxLrZbAx7mHwZGkGCtrLqPwnxcaqSYcfWjjhL,0.005000000,0.474154828,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,388737,CkpZj2L3AcqezdqD9o1XE48cqehKXFrYbKey79nu8EDiJ4tRkQP3t,0.005000000,0.457241154,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,384926,CkpZ4LN126bpDYhbX53rejoiMX7gMo2oKUc1UA1npkEU1WhVH7PKq,0.005000000,0.416370601,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,381019,CkpYprCVAH87zDAaZX19YgQwvjMnAFaDkq5nEqYGUcXiwHLRgygQV,0.005000000,0.464686796,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,377124,CkpZuN5UUznbxe7NEtShrNPEmcmoqUhvRNWHvWtbVU5XcmQxo9t4z,0.005000000,0.476122087,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,373310,CkpaBNFrGDiSyesBabFgMzrYg4vY6a2wxxeynXkDXWHUcrcmCB8vZ,0.005000000,0.387136497,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,369296,CkpZvsYU4q9f1vAxZdUGZt1eFqzguxeKdSRf6GvEQMPS8BWsGQsqA,0.005000000,0.545419593,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:57:00,313459,3NLm8112trCDSCDkMkw4pShe67twjmWDodEzggrC8eRKzgM8ETRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,365666,CkpZaD1psZz1WFu9CedXZALgBt1aD8iueNhxSN5tt5XnCouGG4Dn5,0.005000000,0.310147247,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,361612,CkpYfdUXcBZKQGdEeM8fQcLa6SgwpXtxjcL1zqqA4V6sCWhqfPPBw,0.005000000,0.564216658,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,357878,CkpZ8jJSamfeWNsYyA3xDqtZ1465pARmJo1GLjH5HAjjBAVnZp7Np,0.005000000,0.332224132,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,353872,CkpZGih68Bewyf5Kyq6UweyynbzqeHpMpNwBVmpFWAugMBwEqGHL3,0.005000000,0.545451566,MinaExplorer Payout 283 #310693,PAYMENT
