Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 11:33:00,337334,3NLZdhctwegShd27mMXnBD2pKMfARRHFrhJtC22aue1JDcaJYDLi,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,49,CkpYkALvnXhaeWkExwFEZPzx9fqptWopeY5Zv4TVin7E7FU5goT5t,0.010100000,26.013053091,,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,187247,CkpZWRvLWXZAf9ZtMsj1p8GNhpLzBVBUqgCC1cGGHPStJZeWgP3hU,0.002000000,17.336863708,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,185492,Ckpa2iuQFf8wsC7iYPYkE6wgMxKWZpkjuLSjaeHwwGT7a57GPBnT7,0.002000000,8.668489383,payout,PAYMENT
2024-03-05 15:12:00,335333,3NLdJbn1gvjmwpjpiYDeXihTtreG9NzXi6V245hN6dRAxvu3v9xf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,47969,CkpYSSNyKVsZHa9uuw9E9AKcwkLX1t6c2C7NYE8y5Fdj5cNyDBZa4,0.200000000,2001.780000000,,PAYMENT
2024-03-05 14:00:00,335316,3NK9GKFYs1CCLqWCqMzDfwWckaP78A8s5oVb5gL1GvwYCYRbjXsv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,47959,CkpZxWu9uj9PAoPXtyvFWGvSTw23XnywBSCLpFbjnUiiQHVUjWmxP,0.200000000,989.100000000,,PAYMENT
2024-03-05 12:51:00,335302,3NKsT2JsqNSqaHhKh13dsH6GCLUnhL6pJZwGh6ywP7CAxssiKERU,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,48,CkpYxatu5dhWQFt6UnL1u3nQDdfbx9PrkkXz17XCk5whqkYPnA4Wg,0.010100000,8.230129303,,PAYMENT
2024-03-05 12:48:00,335301,3NKEUtJWVz8aAcRtEEeVQHkDUiM51CwGnzeAiKKkhgLKYcGFTwKS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,47952,CkpYukxZr15vUPRoLhAS3JKe2ggkt6qBue2o5rP43SZupmvpV3ve2,0.200000000,9.137800000,,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,183717,CkpZNd6jVbaA6D55f5ZsUENU4vZSHgcjdmssPhprKs2U3LW7gfDjG,0.002000000,8.240229303,payout,PAYMENT
2024-02-29 09:24:00,333928,3NL5gWaHoCTFzjoej3rMFCKAsjnqmbr5KK73F9ByZSMetWkdzptr,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,47,CkpYnGWUm88YdPn56Q6ctjBiTceidDn266jucWi2Ef5cDq6jUTZAR,0.010100000,3008.226050900,,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,181980,CkpYZHyHrzoAmZJU2tCDPa9vypu6tvGxrXisSzwnwNatkAGjYwB8H,0.002000000,8.236150900,payout,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,46,CkpaEXTxrQVScRN3YH7CpQsgimiEULChLvy3s4N6S2sMqEFMbYK7H,0.010100000,6.163558472,,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,180412,CkpZ4o8pFy65RYxFhQgXKrrg18zs8yufbouukSoJkoyrM3PuGEzXL,0.002000000,6.173658472,payout,PAYMENT
2024-02-20 08:33:00,331675,3NLBn4CU2Srsuq2dfaN7BFgZvEoC4oA2mMWyfFCft4LqLRpjMagj,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,45,CkpZDFMcg1rp8wA8BDw5sShGiBrGtKEdQ4sZwJRJH5s44jZcEUkPF,0.010100000,6.162983113,,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,178686,CkpYXAfRG5fWkjZzp8MdWNmHqczsegnWLkin8SeHbDWEj7Y5q9g7f,0.002000000,6.173083113,payout,PAYMENT
2024-02-17 04:09:00,330805,3NKpqPvG6nfga1TJY2pymAXZMDS1mBkcmhgCgn1cJnshQxi8rLdQ,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,44,CkpZfu43FUagZgLK8955YaRU4cgKr9zsNr12ybQx84ZHBXV2B3c5z,0.010100000,21.281071823,,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,177139,CkpZE4yvp2x8Um91VHp1LeQ9xmqfKWEahT4yy3iecxYwT51mya2JN,0.002000000,9.262262041,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,175570,CkpZ2t28KBa58NtYj8eax1M2LPkPkQFFUpNvWzbhLJ1KM7Jr3vbvB,0.002000000,6.171410087,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,174178,CkpYtHm4w8Mk5tjQ9vn6UQQuQwLFWoHaLhVEQn5LqKwvzR2YMV8CH,0.002000000,5.857499695,payout,PAYMENT
2024-02-05 15:09:00,327804,3NLHUBAjnqo8MJsJrTcE4eC761ru16byNwBwHnyrKyJLVyL7gmA7,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,43,CkpZ8YqMcAaqCFoeNbPc4NgveMQrntGLBQywijM2xh1bwWTQ2V8rP,0.010100000,8.773622761,,PAYMENT
2024-02-02 14:36:00,326929,3NKVzApeM5ih3pkgwNfoaDdXTLq2BPexgikvsBbuSmYDCKiejFPU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,172517,CkpZG1jnNoP4xCXWYRJEzucAvhrokMdLRyJ7qRsdELcmEJbRhGpNB,0.002000000,8.783722761,payout,PAYMENT
2024-02-02 00:33:00,326771,3NKYAXqo2wquU74bq7AfeJqMpDeAGH42W23USTPG84129fh6AkAv,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,42,CkpYT4RSNBYwq51VCPjmhqr2oCsywVRsNFgcncq2pTQ3F6VjRVhoE,0.010100000,499.989900000,,PAYMENT
2024-02-01 23:36:00,326757,3NKt9rf2S2sZN8M71G9ecDpKwoUvbARdUyUzgS7tkSoAJNk2ET6N,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,41,CkpZRBoaspGdcvKr6FG7nAyNuWCyHJkpT3gX8Swo4gFGE1kAmtcg5,0.010100000,99.989900000,,PAYMENT
2024-01-30 14:27:00,326085,3NKfPDz6wYGQAfSYKFgp2F4UoZ9wEhMhQ7za24iFy2MUX1D6S8t8,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,40,CkpZg1s7u6QVSHzv9bDaTVQ6mu2RWVbCyttQoh4tonNWn5HCXRERM,0.010100000,16.093658540,,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,171152,CkpZkwVXeB5VrvJoXmqyXJHK7uFHaX6qGZeRWGevabDz7MeBKKTNH,0.002000000,16.103758540,payout,PAYMENT
2024-01-25 11:00:00,324654,3NLcXVRmrkdJ6qM6BkpWijLXedmKQicmf3RtNvXDqM3TPAB7AR4v,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,39,CkpZr71FXkxoxWm8PkH1uBwy3Sb3iEUpj3P2DV1h9E37KPF3jCSLJ,0.010100000,10.723784957,,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,169383,CkpaA65SRirQgMPmxXHX2KTaSupA4YuJt5GYRn6j9vCWB6SHY6ZND,0.002000000,3.578187376,payout,PAYMENT
2024-01-21 09:24:00,323651,3NL5AyAqfK2gwHiLkeoP391DivH4JeWFVzSi93fLw2MstHpxnuhQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,167889,CkpZ2F235AHwoU54RyPt2YVQ4f668XeP8duK6iHuLUYekCroBMXyu,0.002000000,7.155697581,payout,PAYMENT
2024-01-20 18:03:00,323456,3NLLc3sbC59pNoKPM4EXR4V3urnpnb1X1ASHxm9d6f9hucRFvXj8,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,38,CkpYmwF9RyDkSGudPKYsdwryUCVNLUwh77DvvmuuLAWtXiQryJm6R,0.010100000,5.355873742,,PAYMENT
2024-01-18 15:39:00,322862,3NLsntA4NAe7WNrQgpEVCVDbAyVb8dnbcyiZVcc9HXgaPZJ8Yo3j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,166302,Ckpa1EfTgsFTYYknQEyEsZ78QCoYGZjuvJkcsQE7nMTtfGVLeDg2f,0.002000000,5.365973742,payout,PAYMENT
2024-01-16 00:24:00,322118,3NK4B6Rp3HGYrT9XRr7LtGXRWeuZ7eDKC9VCLt3c4rNiFb7DfZcB,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,37,CkpYibYDiBV5tqp1c93Hs5j6EQVkuSYnLKwNRFFXdHUUegS6bZzYD,0.010100000,17.889384756,,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,164589,CkpaCpRoHeV1b5XJdCCDrxqLvDAEUN9kFnA1g5KUudbqkEWSV11pD,0.002000000,10.735802233,payout,PAYMENT
