Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 06:51:00,320906,3NLmKDkakbt8UeHKh2afTH4ZkAstVXmWAdbHTxrQzD34k3kKgEmE,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,746,CkpZMZTsKG8cy8QWbxffNzS7R75GPujrng8hkXZLEu7uUuJ3dDz8x,0.100000000,4448.071000000,,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,21869,CkpYePzsczSsLgXENXPZ7o4JwSPjKDtCQuCMiEWC2Wsw3WPD8eZnz,0.100000000,885.831000000,,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38866,CkpYgyrP56uMnkeq2B8DXyfbevPM1A39zkTdETtVf3xwTjuCgDvwa,0.500000000,3562.340000000,memo,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,745,CkpZnrSmPLV3UwNeJqMyexnXZKUXoDQ59kDPe1TygTAnmK8mMybCj,0.100000000,1358.030000000,,PAYMENT
2024-01-10 20:51:00,320821,3NLb5yvJh29Y47vxzSX9MYU6UTi7CfCLZz9e7H8q2pMfUXayHDdb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38838,CkpYUtphwWCD2vWJzC7P5ezzMx3NYws4ybG3VvJqajzs1pvqdz12c,0.500000000,1358.130000000,memo,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,744,CkpaBzdLyEKVAMsCN46GHb1LPCs5NTvAeEWcscFy81dFvk8VeEpjY,0.100000000,931.900000000,,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5942,CkpZENpJTYwfNFh8Ro9Dk3DAVStUsZfHtRjtmFLKZtJaaasJDJJFT,0.010000000,932.000000000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,743,CkpZe9bhG6wYPjG46WW9fq6FKmH6t9fVqhD3Cn835hJP2sobDCmrb,0.100000000,2228.950000000,,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38722,CkpZh6r3cevN3EvoN6zn4Zq4CMSNnkDBJBExPuVMSVbDRVHk57Ar7,0.500000000,2229.050000000,memo,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,742,Ckpa3Aqr3PxGBrQp2rRFBoxV4xUWyb33Lj8zRF4ETx18eYMRP1v1P,0.100000000,955.900000000,,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5934,CkpZdX9tzEarV5BNApLkpuKAqh75vc9SSjRc745bF5jZjh1cE582v,0.010000000,956.000000000,,PAYMENT
2024-01-07 06:03:00,319939,3NLaUjMQLLaHsqfNcRtXLx58taRCgBMUmGjeAhtpB8EgGFNVs8H6,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,741,CkpZnyX4z3QoeoxZoHDoWik4tB5JtYE8RF2UAFByoNfxaR77NVd4V,0.100000000,1239.980000000,,PAYMENT
2024-01-07 05:45:00,319937,3NLTFmfBkm2U4XbfSTpkDwJz1ECsQaKsboTftyApT69BttF7vGDw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38529,CkpZw7BnwcLYRyYSG2ZWgFocLPx4J2XAVHEno7HGgP34xtZynwQ3j,0.500000000,1240.080000000,memo,PAYMENT
2024-01-06 18:51:00,319805,3NKR1QZMN6HKi1oBFZX4FPrvSYoQ1U6mdpfM2UU5z7cUrNgmt9Lr,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,740,CkpYSMFkLZgPb6gcwwEm4NZAnmUEGUyWoBzFcU183isLwh1EEC8Wg,0.100000000,1116.600000000,,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38489,CkpZLp5kDppUWTi4gdjkQ4T82h7nkXXv2VZdz4qn6xBGCvT6L9fmv,0.500000000,1116.700000000,memo,PAYMENT
2024-01-06 08:54:00,319683,3NLkGDvyQF7shVJsatm65uAYurAgmpeXbB2mgiPHkWRn7VnyJwVQ,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,739,CkpZL5oZ9hkNitxeWVVUmVSZd32RPmhSSDj7PUtQEpUUCLrZk4be2,0.100000000,4303.100000000,,PAYMENT
2024-01-06 07:45:00,319667,3NLeS5TiteQjwNY8CJQ7Uh1Xny6kxSKHyif7JVeESsrkTvqCaZvg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,3626,CkpYRC2UZDzWLHAEPwubs9Eexwf4m5iwC322gQiumDuu3dyMZVSyL,0.200000000,4303.200000000,,PAYMENT
2024-01-06 02:30:00,319612,3NLncYFsqkDGyjxRB7a59WNY8idEjfnmqRGUUYhBnd6xiq58U2hB,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,738,CkpaErrYmWLo9cnAmJ9nhoWYrjDQ2Hf8d2x1ucnwjoqtzojsnPV69,0.100000000,1197.760000000,,PAYMENT
2024-01-06 01:36:00,319602,3NLUAd3DYyEVB8o5YfUBYq78RwwvpJj2uBwTPXT8od3cZU4uK6MB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38435,CkpZaPeevpMbQNWkNjzHKp8S78GaoHaj2r3Pbjyi3hBdV9rMFJAAE,0.500000000,1197.860000000,memo,PAYMENT
2024-01-05 19:51:00,319535,3NL8f1uaobxs14Ewj44KQ9xpFQUXEaSacCruWuQY9GC9Ki3FaZFt,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,737,CkpYysV6SV4K5iwuKMs1u79TJgg9Dm6bK7MNABeSD84w62FooEq5j,0.100000000,2656.000000000,,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,3606,CkpZwf9ojKhGcZHrU4gNUxXDKNPVRjyRpSWmwpDUNCZL84ZX8FS3Q,0.200000000,2656.100000000,,PAYMENT
2024-01-05 16:30:00,319488,3NLQWX4z1evvkPzavwXbYxJYRZ8GxMMohqJJLNxshoWH7gepYDx7,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,736,CkpZ9UqEHAuX1NY8GJP2nbv6VE7MUKN6FjfDZdeF4W7C297Wrdv42,0.100000000,25053.497000000,,PAYMENT
2024-01-05 15:33:00,319478,3NL27jpsrtUAbwLCYAft8853yJSWd38mfadiFVj3Jcjw4TiqeyPM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,21668,CkpZ6AZMCT2RnjEPSH7cHuqibqTFwxM4txMWbSkaWR4q98EPunvjB,0.100000000,25053.597000000,,PAYMENT
2024-01-05 14:03:00,319462,3NKd9TeDM3XGr837DMebX7yBZufHy8WPWu5VsnwFpsU78yePc6UQ,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,735,CkpZYrhABMigyqncjbMA2i4meJndRokXrTYJVcQRnuTUhqbqvXSM8,0.100000000,3089.400000000,,PAYMENT
2024-01-05 13:21:00,319452,3NKv2yYTMvvGVAuMcqavT3cMWSgKeepJaDHqJbNQrMvVdjm9m2ow,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,3599,Ckpa4CgJvx4wYzMwLgG9k2ezEGzC2b5RMhADVH4cRrVuKnJ2K94Et,0.200000000,3089.500000000,,PAYMENT
2024-01-05 10:51:00,319424,3NKeE2B3ggreUaRb8Xmi7zn2Q69h57JCdRrdh13xKppzCRM2W6b8,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,734,CkpaL2nLjwp5CsVuooEdxX9wszDJvxvcSWFsZzmd5fSRn86XLoy8y,0.100000000,2548.852000000,,PAYMENT
2024-01-05 09:45:00,319411,3NLtdTzDMF9sXfGd1bwnBdZAxb81BQy9oPw2JG7XFg2hFH5qwazM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38365,CkpZxyxW4cHLo3uKVbzPTrSDnYaa5rxKQHvuxdtkA6VqEHdGxmY8U,0.500000000,855.670000000,memo,PAYMENT
2024-01-05 09:45:00,319411,3NLtdTzDMF9sXfGd1bwnBdZAxb81BQy9oPw2JG7XFg2hFH5qwazM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,21640,CkpZ3zwcc8L2dwa12uG8M5BVzDKsbzkBUVQ2uFU6yBtiKCEwyqPU2,0.100000000,1693.282000000,,PAYMENT
2024-01-05 02:27:00,319325,3NK6CXM2wqNmE7sogbbbnYXTsHygUEQEQEtDu2YJSWjMReg2YkYf,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,733,CkpZvRYztHzTEn3GA58FXE1p5vE9L2jenUe2Xck1gANhpcajDYpUo,0.100000000,909.900000000,,PAYMENT
2024-01-05 01:21:00,319311,3NKxyBHhiZ8JWeACTpN1Mp25QZCsPks8Nia5MVUgC9paRPmEC26L,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5917,CkpZhmAs8rPikS9AupqCf3CpSRhQp4V8QgzQqvWSqdGKER7dfaFUb,0.010000000,910.000000000,,PAYMENT
2024-01-04 13:15:00,319192,3NK6g53jk4MLjqvMhpTG8NC7TVZGgdf7vqwKf3wXcwYsbKP2cia1,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,732,CkpYqaCG8eW2tUtir3GumiCDrTTEucgkHYucu4Gq2gDUQuEV4Lbx8,0.100000000,2297.460000000,,PAYMENT
2024-01-04 11:51:00,319179,3NLhnsgBYaLxwpz58Tyzxt2PR6P7EE3z4w2tupPEiEt6d6GpXRJd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38290,CkpZZV5LerfRJhFSXR95bgzMv1TV1o2EU1t2BowFSafL2qfyY5WYb,0.500000000,1433.240000000,memo,PAYMENT
2024-01-04 11:12:00,319170,3NLiHXnJJZEoibzuNaRFWFiLaHx8ST9Z3ZQMzAg3wS4LpSKMKQjE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,21626,CkpaFNrr7TJ2m3dehvFSvAUi1C8Jh6WW1BAP5tptWbYw5MxSrtNpf,0.100000000,864.320000000,,PAYMENT
2024-01-03 13:54:00,318957,3NLcCgvRsQpy1UAXAWm95FkuujwFRzVJFaeRuEu8ZEQo35zFc5ka,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,731,CkpZuV2PBzdsJqNTBZLs1jeSh4nPnFvdZ5irDCP7tYhCTwZchrRRY,0.100000000,2189.660000000,,PAYMENT
2024-01-03 12:45:00,318944,3NLLuZp59P44R5iPXT8SwtCMwBkG1EUR4htnZ54ekoowYKW3qiWv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38223,CkpZ2qpZhq74GJrNLgoZmXG1BTNffjyGX7PP2KK3vesJmx7soJ9rE,0.500000000,2189.760000000,memo,PAYMENT
2024-01-03 11:33:00,318928,3NK9xuqLE4WwtYowwJQTpUYvzZAdMw3uVtknXKuYRPTwyxwXsJUb,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,730,Ckpa3QCaaexQau9MhUeqaCsgdym14cC5zEpbNN3qdzDWRmvBq373y,0.100000000,1666.890000000,,PAYMENT
2024-01-03 10:24:00,318915,3NLWzmCHzsZj54UxaZxC5FdUo4k1frC7HmJzND3GaypSN2FZQLtx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38206,CkpYzhYSn14WNFSBjfj7sDFsbMBkpbEiP1a25R2Rfj6fZw4HeWy62,0.500000000,1666.990000000,memo,PAYMENT
2024-01-03 05:51:00,318858,3NK8EiZaqA7xJhNUtBHYjfv378onRvR248oqAs5AVxGARcTUcywm,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,729,CkpZ5eAuCXWP7Gg7SyKMASLCm9FmtUk1vzynLpgEdDEjfCkrdzAAM,0.100000000,916.900000000,,PAYMENT
2024-01-03 04:21:00,318841,3NLj9NFQK6ofb4Em7BytUxyfST1axLF3aBphUtaD3Df17gr4KV7H,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5899,CkpZof6vXM3GBTDHgueSQ1TeYer5c7WcJNc6DbkdPSGQKrP4MKuZt,0.010000000,917.000000000,,PAYMENT
2024-01-03 00:51:00,318799,3NK8YrgsJJBxG1a3qHYHw86doxBdMdvtwHFuSqu95cvdmSiY6bt8,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,728,CkpZyQujEru3GVQEcNWJvEKKGbN5DihquxBna7jzCthirr93AjVkd,0.100000000,1115.900000000,,PAYMENT
2024-01-03 00:12:00,318793,3NLBBpXwmT1NwPBdSPEkcP3w5thy1VbsUv7N348wDTQYaPgnM18L,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5898,CkpaCsNennBsTQS8xMSCWwSdcAdzfXtq2h3pHjsLykCZdwVugSzE7,0.010000000,1116.000000000,,PAYMENT
2024-01-02 23:51:00,318789,3NLaNhQY1TwNoWdfktHcNWr4oAmjUexZGHo9FXSVFMpcbwXnkNfh,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,727,CkpYXZJePXYacHk1TCTufZyB7sN9WoQujWH1jGPdsRvWq1gTtLKTX,0.100000000,7664.792000000,,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,21597,CkpZJ47eSi3WTEcz39oCLghkwmMC3Md4jDLPqPZ2H5rRyFqENxnSQ,0.100000000,7664.892000000,,PAYMENT
2024-01-02 21:30:00,318762,3NKgC8ZTH6UHpvcy4QLUUhtinCVSkgx58JzzJFZGNqUrn2jYXDRe,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,726,Ckpa7y2saKedryyZE1R884kmzTz7GtG5NZ65y82cztBHWDRoEtGBu,0.100000000,935.900000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5897,CkpZmLTFUoUJTs81Qn6Xv3GtyF5rR9XxJmaz2urdnc7EkWGQ9K7Yv,0.010000000,936.000000000,,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,725,CkpZNw1jMihD8Co1zxCyoCCgbpRuk1H6E6C59qnP1Ek2oLF3FMkwt,0.100000000,33872.254000000,,PAYMENT
