Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,404943,Ckpa5GpGdrw8YdAhSHeDPS3oniuyoTr1ggZMGdT96sqWUgnLNgcQn,0.001000000,0.005253505,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,380658,CkpYuVXpqncNWvgiJ3n6rtTfYrEbfLdHk5hNtCsmkHnQKroBxaXYf,0.001000000,0.004830372,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,368323,CkpZucsAGByaJd16NLFzhdhVnXhao3i8LijykL3djmuxoVQeUKR3c,0.001000000,0.004955058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,356123,CkpZb6Gm7KLFvrHvoKLvN54eYYE962JvdkivwYnbzWpa5uoXyK5gs,0.001000000,0.005465424,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,333664,CkpZCiAPpcjE9zkmwhvi4NAYV7UZrouNHeZ4L9xtRgwLdcsWLCMJp,0.001000000,0.004751744,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,321932,CkpYizVeGhH94GxM5G95DiCbjSZeidx6jzbUBfVEHvsq5savXtZm1,0.001000000,0.005938715,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:06:00,279767,3NL7YuexvbReijNa3PVHZ4W53noJw4G3agJ92d8VTe9h11nbZTYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,310310,Ckpa4TpoCWKxyGCTvuy1AwdMNf82U75K9oYcDeSSSE2Kne5uXqwNo,0.001000000,0.005484473,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,298836,CkpZ2QHtqi5kJ9h7emnvDxkvviqUEMUBNMreQRVQB4io6j8p36Wpx,0.001000000,0.005140591,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,287499,CkpZYok31dYYybbYVxtDW4FgnHaFvc3yAU3j5Wi4RNcuH8gQZhkVi,0.001000000,0.004931969,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:54:00,261294,3NKijPjFMRnnmD4d99hc116YDujd26oGFLJUykSMYGkDiUK2g4yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,265997,CkpZ9Ham9tVGwA3qT4VEuoQWyU8rNYty4eoi676fQErtzf55MXAmv,0.001000000,0.005657255,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:33:00,257097,3NKHGZzfjYj9xNoXzd2eqi966hNTr16gJZ6rNG1iEJjaF6A9YmBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,255207,CkpYprpmPJHk4GULy2TkjCSBoqJPCinQ7HuE8ZSaDBF6sa6uBAJWh,0.001000000,0.005505218,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,244521,CkpZqjhdxWSA61VSeNWxHMNgUxXtPm3JTsfsoWx6yYjo8mBBYyVyP,0.001000000,0.005589888,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,234015,CkpYVyZU6j2XrpGsu6yhLH6treKUbkYFCG44CQ53wje82bN6w15bo,0.001000000,0.004722095,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,223801,CkpZLN9kdGek1BqCoMzUQdwBuPxxwdRLv7mHUVqj4U1Fg7Q9GsFrv,0.001000000,0.005203743,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,213922,CkpYjv7ikisZTZt7qFdMHsF5PtKT5HsxPy96vmkuKGNKPFf5Bti5e,0.001000000,0.004539725,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,204329,CkpYpn6PS4meEjG13wSjPzMj7ycgQ4KuKpCbZZ29zrEgmC6myhjTP,0.001000000,0.005300800,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:45:00,230652,3NLwPf5zq84wsTbsCoDAWCsq9YV4zNoB7PUw4NWdH2MxMMyxps9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,195058,CkpZXmqdVALjQuUENSFN8K1tF2iTa5PAfYrypR7KyUHKxCotnYKMZ,0.001000000,0.004838366,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,185992,CkpZPHzoBo9iWvLq2tcFADtSNttyQRc1wJZ3Huzj1WvXGbTC8H7SC,0.001000000,0.004697108,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 13:03:00,221440,3NLDU5sbmjLVLNtmw4RH9xqdUR4sMCJ2hEGwDR24RLVnwbfRHMfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,177059,CkpYYGSRFLyGqnsPmNJNXtJjS1rLVyH1ipd5WozdMYKpsvAdamu5a,0.001000000,0.004352418,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,168299,CkpYhoL6B5j99ecM2FBUdS6mfpwiqdaaUJgcUk4rMqwwjMcebeZGJ,0.001000000,0.004801893,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,159923,CkpZNL7gx1gUAu3hRYvC8v66R7wY35wvWyqsorP3ZhftGQGrhzmfx,0.001000000,0.004761023,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,151743,CkpZKwDNCUExdHanFiEwuiy4gr6UYkHHK9PzBwpZiwQADdyg1DTaS,0.001000000,0.004671835,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:15:00,203651,3NKs7AGBkJFe2c9j2mzDUCdMFVfZ3mZUCmg4n1CLSWASzyHN3j5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,143947,CkpYncNsEpdBv96t5xYNRhhV8A98F4Kq9pwa6dg2nskai1PRiMFJo,0.001000000,0.004415031,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:45:00,199443,3NLMdirnrAg5UqtqonvcYWt83RQEdscQnb8DPaxhmMAefVKH4Cvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,136554,CkpZBPSBWMKEy37siSa4ZA2qxDFQgBVs3HKXyLuYP6FpjELZuo9XR,0.001000000,0.003741660,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,129283,CkpZ1kcau5ZB8qB4GodVLcd3Sp6rSikoZAkqhkqz6RkzXnWSnvY4m,0.001000000,0.004161653,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,122218,CkpYVYhvGUoCVJxNBxAQWDfH3RABG9PorB5cuEdoQtg7C66abPRVD,0.001000000,0.004521608,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,115227,CkpaHZX6RuTpdsBGoqaXd95d6SDYPsKMwJ2aepukm1Co44fn1dFt3,0.001000000,0.004305097,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 19:03:00,179960,3NKzp7vXWejE4cdmToEeUcza6Cny7NjZLnhuagPPpR2QHz9JDAcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,108349,Ckpa5nfZ2HVuMz1fNRwzpBHwbgbEYaCRkAS284MGeHniWzGNUXkZr,0.001000000,0.004682609,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:18:00,175426,3NLnkgMk1S9zj9WAVvJX4Eu4xb1TDBTwx6bpvBp69yeqCwBX4N3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,101592,CkpZTfxsjM3Jxj11WvaFnLNmZJMzg4SbsyDZuYmC7yTVo5zmXvezC,0.001000000,0.004354166,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:33:00,170521,3NKbNjwEuXh9439aWihfpPxb9qKmEn7gznSmpxFXohuCm532Ryza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,94952,CkpZCya7PncxY59NTj2Hk4vAbDxh2YUXWsvREyGAtb3Cq1e9bhipM,0.001000000,0.004690600,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,88409,CkpZH7jp3GEidgayPtp3YKoHJ3XCnBCz3C7WZ76oPPdwjZ6gNgj2A,0.001000000,0.004891078,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,81970,CkpZiqby3eUdBhyYZqq8327Vu6YffWJgzMYLUU8F6HcMgLqfUBv8Y,0.001000000,0.004427306,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,75702,CkpYoCroKho5ju2CVzTPXJmkwAz1Btw5eD1ynQezr95e6GDBgjPy5,0.001000000,0.004008574,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,69578,CkpYUEUsN1hnMAh8U8V2gtVk71M8WdqEr5pfXyr56Jio8ptzU1BE8,0.001000000,0.004743342,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:30:00,145707,3NK7edJytKxg7ACKdr4jgS4aatua3FsLjQgJKkVd5mL3P22hCHxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,63703,Ckpa5JgYdFTzymuSvj1BzKzf6yvgHWP1JK8jEFPiDL1eDzyWyxiFm,0.001000000,0.003695884,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:30:00,141208,3NL8DL42mC56txnDXjfrK4BCiBsHjjzPt3gQothMW6wQpZmB4N3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,57972,CkpZpvJMkQLSrrce9P2apMgBZjVZdyr1Nap4t2L5B2H1Fm1tk5iFs,0.001000000,0.004890085,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 14:03:00,136409,3NKchRoSFULyQDVX9FT6WqrHYpgzkyfBvxq1KXr4RoTv7bog3scC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,52393,CkpZbYnVijKnvqrXzuko3ZeAQYe5HYprW5dac3YzbgZkAj3eFXTtx,0.001100000,0.005157798,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:27:00,130988,3NKm5rAQrmwADvYxX6Qe1EBc4pkHGSJ9Luwe4b1MaF4FP9X3njVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,47177,CkpZB6JVAsMqAyEFTotzFNkFiEbRUz37uhnB877edRHTbKUVUP7eS,0.001100000,0.003707236,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:36:00,126362,3NLgWRKsew6M7zNK7d2rM9K5uvGXbcJ38Jirw8CUQbPgVS1ahN1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,42245,CkpaFEyL9d2LvMBG3sf1kibi7HXF7aZff4swgc2ZnTYynF7KtpPi4,0.001100000,0.004927332,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:15:00,121222,3NLXgSm2h2anGvnVCj4vfaPTYKKDrXFhVoMaZPc4wDM7JW7nZq2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,37575,CkpYvoPXnUSUQAceSAbWtkn6yydG28F59mvQMH1onedzeEYrtp3kw,0.001100000,0.002679871,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,33189,CkpZDdGCdRGQnsCLJXVGGSHLZRq8CMaDEfy3faE8yBydjwnKD1SFt,0.001100000,0.005384659,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 14:03:00,111779,3NKGvfJxRfm7KZACtNeWWaJsc51eN2Bq9DCaNmqkR7VZKpBQz6Zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,29014,CkpZ6vjc3Wd49UZMX9DpLMpq4mFKh16gg8xqaZ33bHJ212jhZK6sv,0.001100000,0.004081047,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 09:18:00,107363,3NLWUpDmAhcrLJXcaBUmVNc1QUU6FAyJCgDSkBrfMgYikuSFe8Qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,25017,CkpZgaqGk1rvCKt9DnMqmm5aqmXfgHBj7ckq2kA3TBNZNUA1RX8Fw,0.001100000,0.004583313,payout_from_AURO_Epoch_21,PAYMENT
