Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,209060,CkpYnVskK53vae7o852gZhRqzMA4xAbjYBfY1gCKmoqccSpQL2NgZ,0.005000000,0.114599990,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,174880,CkpYk847snU1RFois5kXEeRh2EpqQTZy3YstX5FWKyhZhkabWqrv8,0.005000000,0.112827640,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,141601,CkpYs4oW7ZTA6tewSAi7aCvz21VtKjKtxnTC6fqPEfrDtFk55wsFh,0.005000000,0.106695156,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,111951,CkpZQsKAbmwNhToyNQ5pNCtBuPBpjgccQjqRPomGPBjHokzJejeWV,0.005000000,0.103287552,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,82617,CkpZXtu4NTqWE81tLZjufcMvpFmQugGF3qEMA8pMtpsVjEdSQJvcs,0.005000000,0.100751648,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,53962,Ckpa3Ckp5kpJekqG41nZALKSq98yfWFfL1wpo5Who9zfoBWhK1DdG,0.005000000,0.102264691,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,24962,CkpYtiYiWDaGKrHDj4SG8mmW29zXYpffiu2Q41fZdNcDwAgFNemB5,0.005000000,0.115390525,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,415117,CkpYTRVY81h6in82FQfjhwJSJEvCSwgGVy435wfySz5EYAY4HfZ9B,0.005000000,0.108555138,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,384504,CkpZ3pPCXdrJwpKMam7XRe8amQp6DzYWmVnp9sZaCYW1pnCA9mzeY,0.006200000,0.109410299,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,351188,CkpYXZxA9z6oGGwaSKeNSHAuZHMkwdQrwJsH1By9MjHrG7Fg86J6x,0.005000000,0.103135273,MinaExplorer Payout 167 #190598,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,317397,Ckpa22MvUuMdSJqr68ZFtAfL2FXScWx7BbPTHzfVaZkqym34g2H5k,0.005000000,0.109563102,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-14 19:24:00,168009,3NL6ZEvSNHLRCzMwYP6eHyA68JxRSuWre39rNRVw51QCX8DADqsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,284084,CkpYSXeY3z7Pn7s3FgEG4hKvpxa6Fxhsp5vb9Qrwz2tSYPLRsTY29,0.005000000,0.110383428,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,254052,CkpZaYSjiFo4f9ZrDyeYimV6SWSLnB2UBdwayDbi4ta6weiSLfgmJ,0.005000000,0.104222477,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,220803,CkpYvX14Uosdd37wL2qH1Mk3eM6spf9zZAGuk2dvxKGYf757n3Pv7,0.005000000,0.101238363,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,188080,CkpZe9jsBAABypvZohcqZHifnRSKZkV7cYPitvaHPJqTXDNcXETtG,0.005000000,0.105077727,MinaExplorer Payout 118 #134486,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,156901,CkpYfjviwB1E4vaQvdUrqGPB9561TKa9xw9LXKaCAATburXnE1WtM,0.005000000,0.108662934,MinaExplorer Payout 108 #122938,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,127274,CkpaFSBHdQ9stoneXmxP8egoMpq4DbcHbmGwUD3JmtBNwWcpa72zG,0.005000000,0.110139641,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-10 01:54:00,98295,3NK77RjhwVSyucKNjv7tJNTdBDd4Mb43Mm7rC1gVKcg2cnLhYsBN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,90606,CkpZLUqNjxgYj4bCFuhjpNWrUjiRbTXeZSkLGkzHFWMM7aTYGVtB9,0.010000000,0.393327643,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,87894,CkpaDJD4rHGxGAmqThv8qVorXnWyJrXs2oj3HXwBW8iQaiUEbVJss,0.010000000,0.452731751,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:54:00,96118,3NKqF358jG16ApEKjTg4KwfSUTLe7w81YSihqyuAxBhtqQ8mS5Tt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,85256,CkpZn21V9C3sBp2A52WxLDQ4RY8a912zaS8dnpgBHZRKwRqMYa1su,0.010000000,0.578785244,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:51:00,94867,3NLEv6fEEYEWotkGJSemrqYCQy2zdZwXVyQveUwy6Xqm7qCxRtEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,82737,CkpZS5JxGEwGe32NvmA3xJGV9hG6Ge7o9Lh5CUWwaUhcPtgSTAefq,0.010000000,0.448765670,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:06:00,93937,3NLagEqZrGz87BAYhWUGcx4522gaY7rQUVumSyjK59L1Gm4HqpSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,80083,CkpYusPdQxMpShoccRfDe1Ah3HXPdNn2hZhaTPEM7htrmy6x2ihvw,0.010000000,0.632464905,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,77549,CkpZEjSB1haFAiegWoWxWUWuXL9wFd1539x4sEYJbBnqq7GDtcEVk,0.010000000,0.451774491,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,74999,Ckpa3wnujYoKEUjmWfJ7F4rCnhwpWrFMvCcreNKu99Sds2M4JsEuf,0.010000000,0.669349508,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,72535,CkpYo6GaS3SxGN5Z4RZf7SxbVsDrKtPDLaL4c3QKw4PMeVod7wD8T,0.010000000,0.488640077,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,69978,CkpYxKGbBhaMFTuunq1XsKxkxWwsvRoNC95erwvDDjS7pBuueoAvX,0.010000000,0.630734235,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 17:36:00,89041,3NKSebCUnHFmvioor5YfjbhZz5mpDRrNNu4ao5pCYe7UthzRYhKz,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,B62qpQ72mLDhxJisu1GzxAwUMcKixVL3Q27bLkCuWDPXnkFQCUUdEh1,5,CkpZiSv1VZx884DnPb8sj2u3CWgHEEGjSz7eHoRKMbY3jkqX3TtvV,0.200100000,257.399999999,,PAYMENT
2021-12-09 00:36:00,88569,3NLmEzxHF4TsSqFefq1cXB82feruifqEQuStVrQpv7wHtVNpAmWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,67572,Ckpa8uEb9panUdmXJD8cEUf6WNkAx71JVUfiCuNVe4Ew3oKCpisWN,0.010000000,0.387657163,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:27:00,87560,3NKpeHUYPydGy1j5PUZg2NcyuQNKGHj2HoyUVsE6eDfvXWjgbnDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,65115,CkpZuXXx33p1CE6cpgzHb4hsYamtxTXos1jMw5v7dpSFZCPen2pwq,0.010000000,0.576413113,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:12:00,86353,3NKqX9dZUnz5QWAYjyCd5umAvGL7nBb9pM1FkMzx3YkqkegNTM73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,62732,CkpZczca2BSq7L5pGUD5rJhcLbYrcU7SwCBcwsL2QXQWBHJ4JfSUt,0.010000000,0.485589072,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,60390,CkpYSgF3CwEZjFQNS2fdN9xzZtRtquxzMB9fHJPTxLcEEjZmhD9s4,0.010000000,0.386184685,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:27:00,84073,3NLpYn72qDQZghAAvHaVgW7vBVnshLHDBmHhYiRR2u9mcdaMh7Pd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,57599,CkpZUxdCNrV1UA8ud76bFFdkWCKEZSwJgBtY3qJ5GtR2zF8oddrwE,0.010000000,2.046909695,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 19:45:00,83074,3NLDe5jvDjAV8yCHeE4GY3HWkXA7bURa8MKnPCVk9NtVQiDo3QjA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,55241,CkpZDSXYALBfhgrGbMCKtxfDgvpDTtCtqr8yhQRDtrF3GEawEqS5H,0.010000000,3.035590030,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:42:00,81884,3NLopTN4ooAeL894rsbnodz8WmzB6vC3R6ZZFvkPMj49tidxquvN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,52939,CkpZnyBc2AQjcah6kso3kK4ZMtJvca7v2eSn7DvtU6eQTD4LwQCHH,0.010000000,2.163104681,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:36:00,80819,3NLgQzRvkjcJyizVrusRYhTynH5o42BxxvxroC6WVPoFvhXRiFJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,50673,CkpYeBkE4Mb4fencdnFob8sqLSmWiLFVyMebBi2vL68TXqaLXYCbL,0.010000000,1.633497909,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 23:51:00,79632,3NLTFKT4XC6ssvVM5mxnuk3iXJ8BaYf85prgC3Kow1bJLDBV18YY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,48115,CkpZGcvhbEk4gMMHyK1ynoZE93XViQAdekDeCmKuQhL2tnCwnzJ5H,0.010000000,4.016650537,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:18:00,78549,3NLBum1TYwNtRjMEteQUnnvSLUJvkpxpSbzZ6T2wZnjiWDCSKeAp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,45830,CkpaKvi3F4XrKX5ni8AjrvHy8DNrrb7pkk9rLLEMZRhiCqVGA9oRU,0.010000000,5.151745273,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:57:00,77281,3NLY3qKPJsVXrrT4n7nmH2T15mXwye2edmsPVdz6fkSu1KaSmYpA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,43648,CkpYZT3Y2rm24ATp4APcrA93xMHSp1shNJ66XRrRr8EtHSYdBeeqz,0.010000000,4.087159114,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-01 10:36:00,76489,3NLSyC3hzz2ALtc83TD9RCZ1F8KCwSV6nGsgDmYabcen2btXrVTg,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,B62qpQ72mLDhxJisu1GzxAwUMcKixVL3Q27bLkCuWDPXnkFQCUUdEh1,4,CkpYk8NUWurimu7c24fTTp8BjMvuiJo3cu7zSDSwZ8FsGo7WW9n6A,0.010100000,800.000000000,,PAYMENT
2021-10-31 15:48:00,76248,3NLa3owRPMPt7KeHBjxcWCaZduJT9sV7XN3wVgVomKa2LHdC4Svt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,41449,CkpZJS6yDuJsxBwUcr6iTdJeJX1ehp4bRr689AjED9NFzDMfi52pZ,0.010000000,3.918452866,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:57:00,75063,3NKK4U2mepDzeH8TogfanJSrBvmM6E8ncf4Krqh9GGacC6vABuCp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,39413,CkpZyyPyoQXPfeYH3YhrwXCFLPUj1xREuz1zMHLANgdx7jUD8Zrwf,0.010000000,5.509122212,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:03:00,73973,3NL3udqsSfLEiAP9FEtN2vBxbGvGEAsVntbhK2qa2Fe4zBrS7QjB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,37868,CkpZGVWmUbMV9nYnDEejvYxQAcVpfqF6d1i7ceZk5YTRuyne7jxcG,0.010000000,3.870236358,MinaExplorer Payout 63 #73936,PAYMENT
