Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,370899,CkpZYb7VUbdLsSmFqDiqRsXPPAwmBzoyHikx9bhtyswuHx8GWSLvm,0.005000000,0.116581571,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:39:00,193991,3NLCSw9sJ8NqqNx7M2yVR537zrvYRLrMAL1j2FzXzU5SjSPRmN9E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,360667,CkpYyerwAsN4BCUTBf9tbcEjAUC2oavEpfzpksRCLcgZciTtSCqpg,0.005000000,0.131223515,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,347456,CkpZtXVX2NCq1vf3eJ7QxgyCDafDLr3eziTT8RzHgoZCFmnjTjyRY,0.005000000,0.131779610,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,334112,CkpZQTp39UwqZwK1A6AkPjjGEPyxVAfQ59EUykQ2CrnqmMozQWff4,0.005000000,0.136201566,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,320742,CkpYQfWRLRbNWLpYyN5D61QFfBJSNaZHYgeviecuYNTSWGPdnYPhy,0.005000000,0.114327643,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,310617,CkpaA4SvyfXaiZPfjiGdaaeJd7VDatgfzUhueJ6Fq8Zyz8heEEP3c,0.005000000,0.111002209,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,300535,CkpZPEbSZs6LyYcPrkgTXzSizMAe3Jj1EPVf4ETSyRX9T6j76xVPG,0.005000000,0.100548546,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,290581,CkpYxeT1nxx87EFAMaftCcbUND1bb7hrYrxMYBGn67YX9NZfzmYc9,0.005000000,0.117867384,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,280535,CkpYrCdHEjBArZ9jEeG8YsXW2UXH8DagqfAjKBqEXNA2gLmb4m4DM,0.005000000,0.120222983,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,270501,CkpZfnbPgndhRSe3TCnzMjWog8LT7w4SyKEgSrrqoWM6eyc2v2KJe,0.005000000,0.126504751,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,260394,CkpYq8tvPq6YnrUzdHMUsqAN1BX7PCReFqnJN8Z2so4DkMnoHHpxY,0.005000000,0.131039076,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,247442,CkpZm6nWgsxZ74nn2wxAJSgkyKYGAoH8nBykvK8nGEcG9C6Pi2T7B,0.005000000,0.170227633,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,243721,CkpZU951kPUgiQ5pYtmyxEPJWS8BK5rhpDQt7KvYotyrXqun8v1SS,0.005000000,0.235855699,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:12:00,152918,3NKwmsYcCPVXEb2AzoMQDtQcoUmHDmAUn5DJSSZ8spxMcHvNksqc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,240417,CkpZhGiUdjNDuo71eBxknHfCQX5914hKqrfQxnxT4wVsnKrchiPtJ,0.005000000,0.188765593,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:12:00,151936,3NLW3ckeuhCgDvfNHFwafKmW8kbBMRkD8xprsf5KATffb2eGR9WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,236938,CkpZHcE5Y4fCb15Uq2vM3CqRGMgPLGUFvtjqnykqbRUk1MfNhAGrx,0.005000000,0.298850536,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,233606,CkpZFkJzu8t6jr2vHxpT9H39tBCgv7KgaYYL3img54yKX7yNzYF4D,0.005000000,0.194530836,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,230172,CkpZh1XQsZRY6hhX79Q7qyQs3pJCKKqNoSS5QVoim1QLycJ6Lntrq,0.005000000,0.218806536,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:42:00,148820,3NLc19EV7XKtS2C55Zn4ubDNvQfCyFSNyYu3z4SPz5Lqwx3yQjmW,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZ13tQp9GL5fYxm1y1rwhSQyXUvTC1v6Wv2Fyesr1KFvZcqkmbW,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,226853,CkpYrzeRcy1irgNc4vRV8jU6J9mjtPdRbDb1sheTdsRzEBr6hGtkt,0.005000000,0.224636064,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,223458,CkpYtW1AYApEmbWfAszB8mcBtm1nnPEVjAYXfCwYPiFyjHvpS1KHD,0.005000000,0.293455990,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,220230,CkpZZ2ivM6SV9et2c6S8DQpUrQr42hSSbqkZMBa6kYucVWHs5da6Z,0.005000000,0.205447133,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,216760,CkpaB3HWChGXahPdLYYMgsbipF7oDvrqguMepo6wHKxYyCh1feqtB,0.005000000,0.284907379,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:48:00,143731,3NK6fFUEWw9oAd6cr4Sz3khevFP7hkQnSh9WmoxCqz4ATj6zSBV8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,213592,CkpZJ8YXutKx8AWTH7dP6RbQAce5FftZBUp8CQNJbqCFEyib3qkHe,0.005000000,0.167899486,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,210252,CkpYXHmMgjua7aNs19WWhhQFTgJFxKJ3wCmmBZxKz9hoiUrfcr1nQ,0.005000000,0.249340485,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,206967,CkpZSqCYwGF2yJaVma3B6n6dpyZeB1gCVSvzf4HJAES6gZ2sfb11H,0.005000000,0.222345446,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,203605,CkpYU1Uvbh76319NjbvyE6z7YxuiNnc89GKo6C4o1RuRn6RNimQYR,0.005000000,0.210548610,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,200510,CkpZofqwYoeP1TTZVnEfXxSsxGZQA83U4932okTjSBpqZHLwbhnmr,0.005000000,0.154135057,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,197197,CkpZEFMYWzGxZ1D9YpwvjmfJhD5tUevCo4abAjf92aPMENJrW4pLr,0.005000000,0.265944618,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,194031,CkpYTCPC4jxKKw9MXDTVk8q9VyVfgXtZX4zQhe4RgtHkAV3WUZAS4,0.005000000,0.189959188,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,190735,CkpYgyY2WHbf9LQWdFDqDCtZBboXumdmPZfBnnyrVTsJcU2V98K3G,0.005000000,0.261492125,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,187494,CkpZKoGMZYxdZ4maWfZk9hzMgKY1DAyUdg9UArdJte45CJ9rru8z4,0.005000000,0.218763841,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,184246,CkpZPbSYjRHezaSNq4vuXPzvVFSv8fcmAfeQCAb9jGkJze6AQ4CDT,0.005000000,0.265550144,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,181224,CkpZAA3XG3sAYrDYFZgCd1FZGyThcUJg8R4zpM9tDgDPALq2ps9hB,0.005000000,0.171549406,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:39:00,131323,3NKHrL8G5ckP9Yq2eSPGqA2ruiMeEkBjuzeNBnXeruFVaja4zMdq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,178016,Ckpa8LA97mDKBX2D6vbKuLRysYci97sBWJcLT3vrjyTs4d5V6PKfs,0.005000000,0.228254857,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:24:00,130006,3NLmJnpv6cXLTG3reHuZc27sosxirDkdJgWpRWDp6Q3ziV2PWRjS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,174952,CkpZuozewqrfBZ2R6Qcvy1NHJt3mJbcnJuh5Q5PzDLE72WNasjThv,0.005000000,0.146204254,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,171782,CkpZS5LNbLzh2V8FCKqVCt7SEc6SymP62yvtHJ6zUkEZ52LZhP6Nt,0.005000000,0.282752506,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,168748,CkpZEGq9D5ZgiK55sFVzVqWWLyvxgzTdPKU2SxZ1VrsQKxmgq2Los,0.005000000,0.192740184,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,165528,CkpYgiBWdgG9Jhx3kJLVMqpPFKubaVhN2Tk2beB7LXkmQ3pDnpfGa,0.005000000,0.338532332,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,162431,CkpYVpaYxMhQs71SbxffZHbapBCTZUm8UgzuKitS6CQaNgwnYeHRM,0.005000000,0.221441360,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:18:00,124386,3NLeQ46hYco5chEUETN1daVvvXXoHtC9aqNyJYKDPYzFCTUnPQYf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,159342,CkpZt5WNiBr6uiFh7TDhKvK6YWBpWPHEDxJ3xX9zcUXvkYF53ajcy,0.005000000,0.238055601,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:12:00,123033,3NL8oYxhMgqcs5BdW3B7rBZEWKmmALLZyej9axzwyL9zfAyfWg72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,156407,CkpZX5AF4o5KeVV7p6VJAUgVx7kEtzdoKwuyqs942vpDmGDVWtJwf,0.005000000,0.207013644,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,153317,CkpaLBPEeJTkQjgNJE9eSAGSo1c3dYjm7jFS7ApkkkygdzRDHx61Q,0.005000000,0.253797885,MinaExplorer Payout 107 #121930,PAYMENT
