Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,421995,CkpZ7vvWVT29RaAV4WiE19pkhv3ZxFyLoEcfN1z9EctazRoSVQ7Dx,0.001000000,7.299604993,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,409181,CkpZjMGPjQiB8Jou31pgW3fqfoiBkfz2oHfr4e9hGMxBmffo2wgBE,0.001000000,8.016690456,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,396543,CkpZVuJFzYEAAKHtZfPNVpT4HSFJFTsUphTiJmWsJZLeCQ9D2ikKR,0.001000000,6.613301348,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,384659,CkpaKaSX3jieRkp9XrSNSMTvxHJp9vfnZH6at7PKK7Zto1xLfaVCk,0.001000000,6.864932314,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,372572,CkpZiau2frduoNqpWsbUhqdHckg8dkg4iFyMSQcn8czDfpDronrLc,0.001000000,6.081314071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,360314,CkpZ8PhNnPTrx7ZgGqjKSEC2YDEd3NjmsL3aHPfrCy6gGU7bQerbH,0.001000000,6.192861827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,348194,CkpZpK1oG4vUf1PL3upqNUMFpLJU1XH8XFDuHB2aqRok8aeQTB1Hc,0.001000000,6.830699657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,337687,CkpYgXVFmY7LA69CksxahePrNnBJB92ezoUv9vPxWMmoNaHf1q6rn,0.001000000,6.444016013,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:24:00,286891,3NL2VG6fKigkLZ7UffRhc5J4BXxCB3GAo7D8tZtowz6xXYUBiFRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,325923,CkpYdk1cYF9Nm7axR8bGVWgTnWvobsDD2QAgi9tQGLHtPdA52QQMB,0.001000000,5.938722693,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,314234,CkpZ8j1D1y6ws8FsAAG2yFRanLsUGKN3e1dPrZvreRyL3SsMaWyVX,0.001000000,7.422606560,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,302706,CkpZpKMg8L2cQeG5fEP76YYE94tECiU3cq5mUWaBndZZq5yUGGH6P,0.001000000,6.855215340,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,291287,CkpYkxyF7biS9GUR7H1z8pYX8Ars7bfhb6QbHJ1bPSUxXWkLxvEnV,0.001000000,6.379082291,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,279999,CkpZDv1xYNmC9uzkUCpnmx2CBEmdGHQvNBUDpKxgeaVWeJSDWsE5R,0.001000000,6.120204201,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,269566,CkpZup13SrV1MoVsEYzaCHmRmTEpwo1KYhc73a7NpP5UDFRcZ6joe,0.001000000,6.090657255,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:03:00,260521,3NKiPfck2HENwUJPUkqrNQiATYjbGUABvbRQ8dfFJvxZZ1uYBJb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,258733,CkpZfMD4j6TfJhPCp7LqdFR9PPewqzEq9ST4qBa2irGo8HZprzKEf,0.001000000,7.020246709,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,248016,CkpZi5rbfRNoV7p6TMYvu3PYP7ZYMMH5Rn79Ntv9NdBhtgiY4CGPA,0.001000000,6.831231951,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,237451,CkpZNSv6hZTZu7RWaGsD5SFv9eAHJNZ6fYpdq2J6V4dH4UMiT8YzE,0.001000000,6.935457830,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:27:00,247908,3NLXe4sXHgpCPy9FHU4nERqCGEFFjatR7T9rE4VazeUtSPEGygNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,227104,CkpYRCk1YdeNgch6uoaebwKjKGqy5aBHnTAZkjvyD7MCBS2wB3rEp,0.001000000,5.899986206,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,217064,CkpYz5h1yScNTsyvF7ikxQtF7KVwFgNCPT51VQKs5eupit2pHs2Qk,0.001000000,6.555609281,payout_from_AURO_Epoch_50,PAYMENT
2023-03-08 07:42:00,231850,3NLFUGVH9CxyAwenK1rmNrT6BJbx4HvjcMYBAYsgvsjPvxEPRKze,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsj7zZVe8DwLMe1DNqE2BDF2zQE1S1P5EEYAnFke2rViBtG3oQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-09 00:18:00,223653,3NKB66n8fQLPBuakYF54LmkF2pDYsQJckiFQ5X6vV7j4qXoqUhpP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,4951,CkpYhKMSzmgBEdCuH8sAjTwod5BXV6HAGhzK5627GtRPG2ShKeTLp,0.050000000,807.354498200,,PAYMENT
