Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 12:00:00,335807,3NKZnfUW7rhHPVWTd9m6uYEv9Wqag8ZzRULbo7hEomWaGYSEy9gb,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,B62qmhrYBs69fF3EkUarsaanwtaggfJT1WaHifiSNn2fwWfy6FwHMT3,3,Ckpa3nurS5XUuWqaM4AUnQciBWtsQXNn5imgmxivwWjuCBuifJXqX,0.200100000,236.200000000,,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,461248,CkpYhjMuP5WwRJ8tniKLScUdT7eF5XkFwsSWb4RTZc2aNLnbhjTxv,0.001000000,9.159740946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,447410,CkpaDjAHw7w9JeizECBxkKEN8EP7QgqtSuxAGr4PxcawwEPeDHjZu,0.001000000,8.433140740,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:39:00,324392,3NLK813u56c9KjNLFMG9CEzp8S4bvTiz9CWrwQsuHA8NHG15PKo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,434336,CkpaDFJEEmQq2YMqJTah8asfS4TpSzMJ6ZiGfAAvgLv6r1nRmCvSE,0.001000000,9.455899603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,421421,CkpZBuULAQ7GPZbPdCHmb5LBDLrW1iYnzc3CyJB6YtjRCPMQFRMSq,0.001000000,9.449036287,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,408635,Ckpa8JAnroUpw6ZLwELXkq5dz6i9cKnD87Jua4GbdAXjBJJsFqVCm,0.001000000,10.357207948,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,395501,Ckpa8avdnz3BWF2xnJDryPpZYnAjRJmx2uqXWXsmuFXNYZWGPma7r,0.001000000,10.740343245,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,383641,CkpZ5TksHebkAzjL783BTeiTe8wBCm32KCbqDR3rGrkqUuTtp6LJE,0.001000000,11.148937321,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,B62qkuM8BzK4whbwyUUKi89iMduUinhuLReDJEWHdenakrHTg1Zmtvg,2,CkpZCWxW9zovBbiswXVZUntg1dAo2TGj4QAoGPUV1v6XimGk4ny1h,0.200100000,300.000000000,,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,371509,CkpYZhVLZrW7ZWwSLvmWFbx8riKJNb4fdk3qmTS6gEzYja8Vyofz9,0.001000000,9.880744046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,359254,CkpYXndKMDJtR4aM9ZvNwXaeyU2hAsTBT5eP9HKgQb9MoD6Nsxref,0.001000000,10.066309230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,347284,CkpYqaL47qQn7AD3mGcvdd9VMBt73YMmciQ8bHrLKuQdw1UXggNBT,0.001000000,10.447967086,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,336784,CkpYuyi6fyZrqWsUTPPf9c5bZbFxKUpW1uQVnzU9rdeTEXFwGakM7,0.001000000,9.856511134,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,325023,CkpZypqtV3eHqzeQJqGEUVetekhdtcSvaSMTHN7EGN6YEWYdvSHtz,0.001000000,9.083634523,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 16:03:00,286675,3NLjh2UeT9thZL759eRhCBhR4KySiYr3G88NCgbGQezwivuGKsJD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,13049,CkpYSuFD8SHtpRERUTCVQUzSQrWZ4QAS5U2im3WDsF5jLSUxvhdLW,0.100000000,84.246170000,,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,313351,CkpZXTeDHkb5C1rzXQwrduFYSsiDxhtghR2E7et5AbAN3rX8293Xd,0.001000000,11.353324396,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,301838,CkpZ6M2SQWgVpyaGSxMSVCDMxqiFAr7D9azDuziXG5JmAYdBRKADM,0.001000000,10.485465304,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,290451,CkpZruwiCC3P2zRyJMFWUq9QMTYsRcm9ZFaynMoPNgPi5KDXronnG,0.001000000,9.757191104,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,279193,CkpZNQSprAnhQBLAtNVC3kwsU5di6hqbPUrYKJkA9YzJSxb9Ux9AL,0.001000000,9.361221657,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:03:00,265225,3NLKn1mjWXcuJBockE3cNukaD5GkdrqMYubKGoMAw3zd3gc3LSAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,268792,CkpYhz39gdVSbyWx7MXVcr6q6vapzAsMknpyFGPPB9jDBWGR1xazw,0.001000000,9.316024192,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,257979,CkpaFmteAYPz7NDneGvyP1H2rEhBAvrFrnixAYkAT2hCWthbpHtYo,0.001000000,10.737863438,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,247265,CkpZtZwNgjjyyBkmyB1hZ5GfzQqg5RPsCvsXQPhdCrAYEf1fghEED,0.001000000,10.449271505,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,160,CkpZXCAWp8k6bdeoz9jJKbtvb53E4NdmcS2K9kER6Dwiy3Fujk6tY,0.001046930,0.000928850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:30:00,251739,3NL6Yf3b5W74ph8bQsso5CUUGngtkqfn4XZoBTfMsvgGz8Sjk8Yw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,236708,Ckpa3D9Lvbo8FaQtPwHQSqdFNsKfEDgL3Nvsy26oQKqnbxjW2tCgY,0.001000000,10.609994335,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:09:00,247834,3NK9taaQRdBYGsMCGF9pBKwShvgeZwxs5FYrZRYQkonMe6fDkbEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,226386,CkpZjzwZcy6rZsDxsudowNY3FGXJUgfXkCkYdqZ7M3nQyigEAgCRt,0.001000000,8.962862336,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,216396,CkpYdW3xJwPip2kHyFTBTs4s2A2yVtyHnWoGNi2sMqgJbtRVreabA,0.001000000,9.877042534,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,206679,CkpYyGdhupeYze1TvtuXkj3gf1Guk3RcMSsAvDWoULBQxVC8FM5ez,0.001000000,8.616691202,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,197362,CkpYqXmTF3qgRRHsJPku9UFHb6igtPTsSnTA7PxN6yK7EATJCV2fW,0.001000000,10.061246309,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,188295,CkpYZ4HbL2R9VSdJWp3XQFLHqb7b6dcXqDV2yM394aVPiHc8kNbHi,0.001000000,9.183563785,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,179330,CkpZahideVbVDDCXK2iacjnustgSUd5rrNa8cAAuE74AJfZ9f2h8a,0.001000000,8.915602323,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,170527,CkpYobG6tkt6mYdNzQt18sz4hHtmj5CXuQRkaaJLaYYFcxZ3uA6eX,0.001000000,8.252721294,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,162016,CkpYQL13AMQPhPZ8qgtXCX74LUdPFYBzWMmiE8eGB9Ew6gsaFMJhg,0.001000000,9.094444385,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:15:00,212157,3NLyNXqM5boGTnWCaikzdpvm9DDot8kHfkmmzGUVb48s1kVdNWFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,153610,CkpYzE4C5XACWyKPFEmjd5D1LkfLTdAKDZwW3DDeRZTZtDfmcAifP,0.001000000,10.258145034,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,145711,CkpZUKbrQg2GBmUU6u5k7erB2et2XNDYx6xrbEjdzKGqoGWCMeZSE,0.001000000,10.198663982,payout_from_AURO_Epoch_42,PAYMENT
2022-12-14 08:00:00,206754,3NLatQR7Nv5dRQohAHtTTKKUKmMbaK73DKxKiesyt3XFZ6yNvk9w,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,B62qkuM8BzK4whbwyUUKi89iMduUinhuLReDJEWHdenakrHTg1Zmtvg,1,CkpZQzgHfSZrk2wb3NHEyph78bxSEQSbw7L463tZX3FXPdEubaD5v,0.010100000,150.000000000,,PAYMENT
2022-11-16 06:30:00,198102,3NKJkvHxBdiQUpvNRbCrnPtuyW47wziESVGqsN4Zi2aTEV3PDtf4,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ37beYUEukZxqNcnuA4VC6brhkNkcfByiEcpGZf3jor6A2yBve,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 06:18:00,198100,3NKbNZSPn5iMvFtF9KchLvVv9BDiDBE5Gr4dPebQyTH8rfreBuJ3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,24512,Ckpa5sz3i1gHQVKa9ccnUm9CsSbTp3R59sBC9CPGyAe6xMVu95Zr3,0.030000000,1300.000000000,memo,PAYMENT
2022-11-15 22:51:00,198005,3NL4FyyxAWc1MvxCFcqU1SM1rzT1NQKoBrQjKxAghDHM8MMjYUxk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,24495,CkpZ9rp2PvkS4zSyUQbmSqcgFeH72bpHj8WtSv3vqqyaLGPTaBbAm,0.030000000,10.000000000,memo,PAYMENT
