Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 08:36:00,259585,3NKGDxiVe86xkdRYgKBpUUjZ8euL7uWsWfFa4zd9kzWtYtWF5wer,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,B62qpNxCKFhDubzdxqBzDr1rujUHXrz8LuWAPvqAoqdLW8E7vSQz2Me,1,CkpZ88bKwbVqE6vjb39sC1sUND4MqBHUWcUpcA7yMLL43ykuR1sBa,0.010100000,201.000000000,,PAYMENT
2023-06-07 15:09:00,258482,3NLcYUkoxa2ChQzodaHuQWEHnhMin4Y1z1jvDr92vWeuURi6b5qp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,1291,Ckpa3ukV7dFJZnSaXvnsGyuMeje2s5Q736GmRCY2ErKVFm8da2He7,0.100000000,39.060400000,,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,250470,CkpZLKkq7mf2czsAzgaPUdzFa8hssYcYrrHq1QUKsYvTNKA7N9Wab,0.001000000,1.366789402,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,239879,CkpZsfRcCiHctFKFE6KpXypURsSXzBBwMqhbxfg9oB3p3CMQNUkPL,0.001000000,1.391204549,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 17:45:00,250365,3NLYKQN8wdh4E3pY77fZC4uDpcEauXgUpHbZ21j2atnSKRGUnusd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,21522,CkpZ3AGkzKMDMkevxTSejgCTX938gSn557QkdcCfnEbxuYjrVgaMc,0.007000000,96.403330500,,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,229983,CkpZXgtza8r2dxPbPezNZ9T1ZBU6izXdjigETpz4BbBFrSzU8rxgU,0.001000000,0.807784364,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,219787,CkpZuAzq3DjL81ZiEbRvTs9NiotsWrZiYHfb9fDjKJjAwCQbcTCRr,0.001000000,0.897547657,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 19:51:00,239965,3NKAsSJRsuwhGL8KKASyDHNYU1DgoW4HCuLUsDvmw5B3AgnBogMw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,16667,CkpZhMnJwxVDbXiRf4D3ggj42bxMhoeopXNaDtNAxHYrkAf8TSuFW,0.030000000,51.348100000,,PAYMENT
2023-03-09 19:24:00,232288,3NLg9eQD5DHJUZonSqfueEpQzDxXuG1sCEMhYDSEdK2SxnVN4ppZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,3699,CkpaKyUtK154UM6LCCJY4kWpwAQ3vTzbdMJeSjGu9h4bKpQHnbtLq,0.030000000,47.073980100,,PAYMENT
2023-03-09 19:09:00,232283,3NKKjYu1WWBCKv2FZ3UYebTxoPFL2hNc8iJyL1nKSznQKJTcY486,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqzrQBhaSzEweezHJjTwd4szhDFPPDzfPPXKpX7PLUXZRtEynn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 18:54:00,232278,3NLvABp4iQaRSPF1Jz6yueYDx5WESYSB6CkJHD3j7EejEvDsY3Yy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,10845,CkpYWP5smjxnSZPjsZRexJEdbj7wBJwrXAHwyMaQ24UG8RiZas497,0.030000000,64.335100000,,PAYMENT
