Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,457649,CkpZgVuupMJd4JiwkoYKuS2fz9YMQhVYEKs7p5cVrSSiMYFQSrXCE,0.005000000,0.159131171,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,449137,CkpYfUmDkQ7HuXsp8bQsMcTct8nUJX2acDsV5Nv9U1G78twTNCCLq,0.005000000,0.186156294,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,440683,CkpYYovorHwKY8K7hzG6cgvmZnbVqNXKW6yA9QLV93LHJPyTouVCZ,0.005000000,0.175471380,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,432471,CkpYxXsKkbwBUbHk1G2qBNU5fJxcr4bvDU3GdKZLW8ip7dhqHr6MX,0.005000000,0.176049557,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,424313,CkpYViH1DkRYeEBDQYwYpCJbAdZkei9nuurAahqjTETKSmG8DJJa8,0.005000000,0.184238132,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,416861,CkpaBLQa64q6KHCCMaVhNJU25RLyZLTTQ31EGWYPchW1XkDTwFDw8,0.005000000,0.112130963,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,412520,Ckpa715ZaSMtnRvq9wfkCg98gWnHjLNHKXtE7rM8XTAegPGpBDF2f,0.005000000,0.180555899,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,404723,CkpZWkjk7ANYL9czT6JPEmMgBct9u15iPEVerRKPVzK7ATzvow6sa,0.005000000,0.172496040,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,397452,CkpYkooJotKt9YzSRrU7RsrSiNYZ2wY6mJECEexnU33o23WoYG1uB,0.005000000,0.103448120,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,393009,CkpYQqFho7zEbCyXeLJQzuLGiJJVBAKPE3KqHhvH57yeFJnxsZG9n,0.005000000,0.180192022,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,385352,CkpaBfb6L7MmFEhkD2KiPnmYQNCZ4svuGQnFjkRBqDfGrwuNnAyCU,0.005000000,0.170453290,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,377689,CkpYvEcwUpQjPJbk2KGAU8HpoyMAzSPydg5tCGx49X4K4StydyDo6,0.005000000,0.166959853,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:54:00,314589,3NLkZdXFFTFSF9XABeLRVMce5Ub9xAULs9j6SNinR7TjQYfSL4hy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,369973,CkpYdKsaJpzLZcEbzN6KcaFk4GjQkuD7qCsuhR3hNnQNRCVFsKuW4,0.005000000,0.165461845,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,362270,CkpZwdDmcmjDk1EgJ139p8nrDFMD7HRL64zKbGGiPpp26W6QX7cQ3,0.005000000,0.173580591,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,354465,CkpYamrqWdYdXWoZQRLsbtVtUUMAXRG8GMp4JHMLQez8DkkZ9prW2,0.005000000,0.177736436,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,346659,CkpZr8grwyMZLThPTZX9swJJ5xMGbtUczPhaVyCAFoBJ8bhPqMoHQ,0.005000000,0.172283665,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,339032,CkpZcePREeG5e3c2UVvDD8KuQsDDV3Z6SJ4ieSfL1Wx46FSzwLQ4r,0.005000000,0.173109696,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,331451,CkpYd2RvRz2nSBfoBzeb7L7ZYzsM99A2KF3tzPD8oZ39Rd9sSkMH4,0.005000000,0.167272712,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,323764,Ckpa1VNNR2KwWNCX1MXd7vdXPPJRsAYAWeCAnea8aqc6osnCyyXoM,0.005000000,0.139955166,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,316098,CkpZfyw4JMf7bRk24xVe2jA7mJX3DQLRWiRrFi6xQs32B6Z22DYtQ,0.005000000,0.163485633,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,308262,CkpZ1JdWTCkhto7788oM6mUgy6YtDaNqBm2bT8ya1W9Ji5LewYGtC,0.005000000,0.175626285,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,300457,CkpZEXZ1fgCYCsqUryq5TPzzyV9U1cDWN9Dz8WR673XrzhULteTav,0.005000000,0.160735077,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:27:00,294816,3NLsvaXkAoAcRR23W5rL3fUY1mdtk8wCWjyKVD2RMgRs9FbUJb4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,292664,CkpZMr7PiTNnJtmdcsSnYfwhmYsn3kcpQXQKzAcvTUbQWQcxdWYJN,0.005000000,0.178236857,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,285009,CkpZfxdiQrDRmWuNcwGB45HMNWurgRGtHGcVdenPcGy4Kkts83ZAC,0.005000000,0.146585764,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,277358,CkpYizWTQANWMg67qAvTRuyUWLjTAgWayKAhyWWrZxFjYStuo9gyw,0.005000000,0.144562592,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,269632,CkpZmx8psfdnYPqpAvxXb9XVV7Q2hcSNZ6gSrYGvwApT8RLFzbWDC,0.005000000,0.170687781,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:54:00,286602,3NKFm34SMNrwx4gNp6EFJZo9paV3Yk5mUbEmsDU9rijshfEjrB1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,261927,CkpZpH4KHcgjAvhPjDj5UjFNASczvbpbXrN2DkHgNguFfQeMjjUw4,0.005000000,0.157763803,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,254389,CkpYZfPst3ESFRbjkBedo9giQWxtSLbw9NyDHduYcgPqzjxrt1ScV,0.005000000,0.153538140,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,246772,CkpZZGFL8eA1LN2JyWViGgsiTx23B2yHxAXLxbo3ewv12Nftpa81v,0.005000000,0.144706943,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,239168,CkpaKvbPQTB3dVNkQvHQxv8uyFdDEcBEmNwUPgMS5VLLZf5SwoXNL,0.005000000,0.151487163,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,231525,Ckpa9QGnHVAgiVe3m2UkXv1Knn93vas3tTiT8zCkkXrsDqrnZ1BbU,0.005000000,0.163895112,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,223988,CkpZSScCFJLw33q8DKSog6etctXhyb8heuhyELGw1P6ioi4QXYU19,0.005000000,0.155836930,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,216401,CkpaG1hN5U43CGJ5FfM5rrQ3nEXqiAo9tr2mreMTb9xu21uUoPAo3,0.005000000,0.179794729,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,208793,CkpZ1iT9kKE6FnPhzKkejwmikKWnVw2QrtAnBFvas1bT7UjjiefhV,0.005000000,0.161262818,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,201273,CkpYxKq5gkXNcqE2R1c6G1in4Ufu2ioAtEP7hBXiSKdmiZf9U9Bkc,0.005000000,0.134169139,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,193710,CkpZKTuLHQ5q6L8adbruo7vUjcZnujC9ceQXrvh377pnVk3kXxevF,0.005000000,0.158994727,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,186147,CkpZdMbtV1p2emAptqCyutfrhKWihAu9zHdbNoSFr8BHaNMNKhGjx,0.005000000,0.166974398,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,178466,CkpYajS7nrphRpbT92jEcNdDHUdRWV28ooHXHfenjBJb7FBq5aocz,0.005000000,0.170339231,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,170979,Ckpa86ijCZskzUwmeBDpDkLwX8r6P3Tv6Jj9Anv5hzotvEnm8hqer,0.004996411,0.149964934,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,163579,CkpYsmSrQPLQhTeX7HokpRHQTdHZDh8XmhJPndy1N1iZQzsf4M6iy,0.005000000,0.136827763,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,156072,CkpZFqUGnXgYcVBgevXVtKQAgeE1KAYnDHvCwBygGdVCiryb4TFdd,0.005000000,0.181887312,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,148692,CkpYQ2bF1CMAgj1WkDpkkzanRdeekTQXY1KzMJ5vEDfC56KvWjHZ9,0.005000000,0.146392989,MinaExplorer Payout 229 #255522,PAYMENT
