Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,330164,CkpYV7rzz8z5JNRXbFEa2MQoF6RUjZoBbpxHAg4sxPvEZdpg9qtaP,0.001000000,0.299995076,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,318461,CkpZdZSxeFwqTzTeyDPSEmLEJHUeen8zvUVAtws69BPMRQGYZ9ntq,0.001000000,0.374953597,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:03:00,279420,3NK4PPhMvXEzjfRgNEX1nPCPQF9bEw8BMZQkqx8WEcDUsjphJePC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,306890,CkpYcpLMnxpLDKzZxFSfUbz2ZKwiuFdbdFuZ5v6upnxWq5AgTLytT,0.001000000,0.346291787,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,295443,CkpaJ5Az9AyUACxGcHLB8znn9YAc7o65sPvAY5rGsbMKgVxsKPSK1,0.001000000,0.322239900,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:27:00,269737,3NLUQxdjbmgETZhfc1cywsWZoheaAECad8GferdtSwonvZdN9xnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,284123,Ckpa2M9HN52thGZcsccPXD5HdhPKJvcYzJ3ffAMQXmfurxeWnDrbg,0.001000000,0.309162659,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:09:00,265759,3NKxVj6kYgtAJmasPgjgRmN89e9wmaLMYDXtyPUzjSnmHB4Tz7k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,273639,CkpYyKTwQRv13Y4feUF1iZeuRVjzBtn9Ajh6vgxm3BccjUXuqjYx8,0.001000000,0.307669976,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,262749,CkpYhPf4jsZhPqvV2tU6pdat7gKgFuHYE4txqquRRiyYzds2Bu1Db,0.001000000,0.354627743,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,252024,Ckpa8xTGSgLdyYfrR72UrvYa41j3Vhtn5XxGpVKGL4ne5S2DGfdcv,0.001000000,0.345096727,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,241415,CkpZAfrvQmia3hTPxcAPnTkvYL57wBABNhmmuTQD4JYAnbfq7HaDf,0.001000000,0.350404750,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,230952,CkpYfhVUyVCmHEaQoxeZk72QZVYudyXEkBQ36dtcTcTtc2MjYKo7R,0.001000000,0.296006711,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,220777,CkpZho3FTa69RPRiTqbgtVuLUZB4JGrdx3CMqTMNavfTPM9NmWMiJ,0.001000000,0.326198355,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,210927,CkpaCHAufs3ueVBzBED6Wj3X9fds5suyAoW2C1DE7fGLNAyC178S3,0.001000000,0.284574116,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:57:00,235078,3NKx98Kjfd2YXbYtkKKQ9C9fEv49McG6SmjkEHKr13vcxXXbXXCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,201449,CkpYj5jCHGEfE9m9yY5sfamtCrZ8PP7efDRPFcbx2wRT9NAME1HzV,0.001000000,0.332281927,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:51:00,230459,3NLAFvtZm4JWjhJ2XuLwE4y6s5coX4UyRfQhhmtGtcNAzNwXFJhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,192279,Ckpa4bW7at2zLchQgvaof5wA7XYceP692WjvJj87FkhNGiNPUNKBA,0.001000000,0.303293509,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,183249,CkpZHG5GVWRC77gLn3giXSUXnczwQYmAwqwj5SpDT7tz7qKYjzboE,0.001000000,0.294439053,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,174361,CkpYbieYqLjYtTYxtxYc1M8PdKSNVBXpZTt4jR4TUD5LsbAz9avPH,0.001000000,0.272832115,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,165653,CkpZtdjMcFZys95GttPd114vFqzeXmzCVdhNmr1Jub9SQFRDitx1K,0.001000000,0.300991066,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,157334,CkpZEiVqcEvnJJJp7k3LvWW4d84gAL6TpCmQAcdvs1tpYye3QMy7Q,0.001000000,0.298429098,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,149262,CkpYZ8wtaVSBRrKf4KgitTe5CpAAscc9ApaSeoQM5wxtXiuWDcswY,0.001000000,0.294871371,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,141502,CkpaEYJ2ZTCg9eq2d4nCqrFmosZG4nAwmKFPn5bUuGrTiAVkFuiwC,0.001000000,0.276741522,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,134144,CkpZw7dHHBKLi63TPrrxQ8G7Jdz36TwMmmVtvoWBiWAREDTbVjRa3,0.001000000,0.234533753,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,126941,CkpYd73K1ijdz8Zm7c6fEnN4HCXQTnbq6qzWfiibdiScfJRFcTcwY,0.001000000,0.260859267,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,119884,CkpZNpseN1VbWNA84KChyp5CpPThyRStW6SRrWRWybK334MUGR1wo,0.001000000,0.283422278,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,112917,Ckpa6dsiiWW2FXWEALLU1HB4tXmSuxbbNGNKaurnR53gxka6V2mEn,0.001000000,0.269850920,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:30:00,179777,3NKzrs7fku8sFEzUWf4gSRJsn5rYdB9H4eg9FZnB3JwamjHt5EwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,106087,CkpZBkoytqP34hy4uZHdYumwBEvQ4nrGX3yi7eQ28JjpBHWLNBwFV,0.001000000,0.293513036,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,99376,CkpYbqXtSxKLP2PARQY5N8dkbrTeo2GAAq26eiy1giPYcc6k8kHRT,0.001000000,0.272925681,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,92788,CkpZPEwqvX2ruPcCxdZgedmM39UAzGs8T3KzY9wQC6CAP7TaD53HQ,0.001000000,0.294014096,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:39:00,165571,3NLfNyWpKp66vj1eXCuZadyVfcDjxrynUMZr5dHa7UCtSv1hmvCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,86280,CkpZsnRXuLdmvCTriKsVbxDfvMGUAcsPWab6wZYksrdN2rvU9nvuE,0.001000000,0.306580925,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:27:00,160304,3NKK8AobpfjaWgyhb5shFh2xYz3ZYipAapELKXHZgtNQ5TtDNGgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,79888,Ckpa44DSHHo94j3WA8wLXfvknssj1ZgtxStDNwoNpVXTzmKjC5rVN,0.001000000,0.277510640,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:30:00,155807,3NLDSEuePsTbMYYG4XcYViw9CHGVVvqqRuTDiyygd9SaF7B8Jx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,73639,CkpZKVcw1REiRSk8qbDQzHAs4qjvHdSypdR3RbyqHav1g6NVv53Mh,0.001000000,0.251263827,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,67604,CkpZgb4KL8RHk8e5i29pU1NgLLVvMKUs7Loh1fLGViWicbbsfvFeq,0.001000000,0.297302911,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:15:00,145571,3NKvEapNbNzSvaqr4cdpbuVhh7zHGKfQeRjfFeFQRBrWjfzr5vad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,61797,Ckpa3ZHcyZW8Jtiu7qjECPx49jKetJdQJQWCovfMtbotpkqdxapsn,0.001000000,0.231615371,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,56107,CkpZigAUSePQkx5SSkfRzGKsCond4YXq1YUFXp56k3PSAVbRP5NqS,0.001000000,0.308551859,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:24:00,136287,3NKjUh8pAECiZSmgmquAbYTUFbnxpCg7S4eRUsuaH7mWXjxFQUA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,50683,CkpZJuER3HGyDoQ9B8BhSe95HpX5RnSyucDgKP76Pnmk2z8DZ2znb,0.001100000,0.328431960,payout_from_AURO_Epoch_27,PAYMENT
2022-04-04 15:00:00,124633,3NLLDTaBbzhUqa6HqEZfQjmvpto71Ci6ioFifcWcSfPyXMwfH43H,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoJuugqzRbJXWHDLooUmkLL5jDCAzTgjkrx64oSbgq3mfDGqdJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-04 14:48:00,124629,3NKW2HLroMdngsih4WhX8YrB8Quw8EmAE7aKs9iYCBFZkb6ojBUi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohh5sh65GQVGfLmwLVdPpft7icia4JeDsDMSv1W7sonWNc667A4,52604,CkpZWwshgZoSZ7x4awQtTuf2VdNKYj7f5RhHzANNu4arePEPp1NQp,0.050000000,35.180754200,,PAYMENT
