Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,14073,CkpaEe4pkqf1a1BYiKp8E23qj3qbLUxydNVa2gvKWvcgTsK4Pmnr8,0.030000000,2709.215000000,memo,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,14061,CkpaExnuJEzaZqcHyyFBdoADxR6Nnv5CZiknGDxQQ1B74gGh6iJxJ,0.030000000,3178.523000000,memo,PAYMENT
2021-11-10 21:15:00,79599,3NL53PLMyhYqE7DatSWF7iHKod9us5DbQk1h9SFZpjrp8XPdZQSZ,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ5HmBNGwyzbmBpuwhuuqDBfv7FjCV4V1GzTUhK3KwXKiW3TXV2,0.001000000,3179.913000000,Paribu,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,14004,CkpZPqebmDp1onXp9sDjJ3QJZVSbhqKdKRoezrDe5rJgA68gANWiS,0.030000000,3179.914000000,memo,PAYMENT
2021-10-17 00:12:00,71507,3NL2qmFyQcWynnafnBgm8fU5GqUgikuN7qP5zQxHoFHqKPGkNp4c,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaGj2g8pMoy6jEuAAJVtyCetyzwiejuq5zC9b9RWzJKVCZkGPJN,0.001000000,3243.458000000,Paribu,PAYMENT
2021-09-20 12:42:00,63143,3NKwuW39CTYCm1Xx9H3qwkXtGysoBWHVu1g2qbzkuWnaeRZZjkau,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,11733,CkpaDzY1v1BJjeYUB81y4keNqPvzYpKVktLt48MWqZH15zSoCLMrk,0.030000000,3243.459000000,memo,PAYMENT
2021-09-17 09:09:00,62153,3NKenNX151w6Unc5AuDRdYywowTieCtTkgCnEzWSck9QoHEvSAem,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZNTBYA9CTu4KLxazy4gpUedmrbFuYBLm9sYTsq67Lx6MVRTa21,0.001000000,17030.362000000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,11392,CkpZAgTpiZJQyquFjDmHAGtSbZ9yD8RFjuCgFBkafXmXbq473EaMN,0.030000000,2898.565000000,memo,PAYMENT
2021-09-13 22:06:00,61034,3NKnCpWu7YuCyFNKs5123GR6Phg2P2o1GAGdffXmieicPUAUcbXs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,11299,CkpZ5HQ5HtAHvCw6u3jM9Twv7u4qteVpg2HHxT5amC5ixkJAJvDgi,0.030000000,2723.744000000,memo,PAYMENT
2021-09-13 21:06:00,61018,3NLSUDWTLT7mgZ5jwUZBuhHJaPzj4BNZ1zFkj7gNGzTzYb4zRjEG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,11294,CkpaLYtqpbzqMtjh8dnmGtKaEL4UxAKQgPLXXWa4PfSbTY7M3oA1j,0.030000000,2224.728000000,memo,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,11282,CkpaKZNr63LB1XkBofSgpWbKbouD96zCbK56hUqG7sdYG8YihUa7L,0.030000000,3732.071000000,memo,PAYMENT
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpKCGCGZpvty9id9coFwuQafvLnjjw2JsLiLzNGTi87jcDRoHBt1,11258,CkpaFWvDWNs3LCwEQKTwzTArmxzQFMaDenZtZpjSXEQFSwWW8zQD7,0.030000000,5452.255000000,memo,PAYMENT
