Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,414411,CkpZY4XTJTWy415UhJNWMuQyZS5txiu2m69UcKhrqcTZ5DwYCVSzx,0.005000000,7.416866599,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,410544,CkpZrAY6wAkQoA7d7ANFMAtoCJnoxdgt23AyYks18wowQExGmA5nE,0.005000000,5.402405804,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,406634,CkpYo2oe7vKbXr9dW6XXjdR7FgGXpL2j4BhEyT2KQs8BY4hSvrSgu,0.005000000,6.538116702,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,402841,CkpZJ56WYoqXeVTLfusNsxT73iywEan6zERbnkhy1dbje7H74YiAX,0.005000000,5.092803500,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:00:00,321800,3NLT14QQa13s4UUECPGFRuHJULHRUAEwLGG2dVnwegKqXcRjUH3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,398943,CkpZrS1z7kdD2APpUPBc9scHdVdsrfm1tUyqsjMJ7EDQeSmNKtpQx,0.005000000,6.313480879,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,395039,Ckpa73xzaqLZiWiD3Z6uqqVyN3fiKLacwVotoXVvpAoBHz5JgvwQ3,0.005000000,6.840497392,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,38597,CkpZfc1dwKNzBU2Ciks4Vtst29Rk9G6tyzE9YLC9gTuB92xxNvz5L,0.500000000,34.257829450,memo,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,391063,CkpYt1upsBhNTnoiHF1RebwuxZSS3fyWr1DZuZfFUR5evctQE26VQ,0.005000000,6.064330013,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,387246,CkpZdfEvYKMWHKYHVQgQYjRGhrejCX3HHHcoRxQo856fTQXR2fiJf,0.005000000,5.848008039,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,383435,CkpZHB643TsuTG2xoAtrpreCiAU6Y44ALZ7u7ZyuKAB4EgczVBP9p,0.005000000,5.325283257,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,379528,CkpZ8ed9FF4vptGPSwqr3GtJ2wSAimqWNyDmUB2iFZaJsu3FNKVK3,0.005000000,5.943236024,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,375585,CkpYqmP5Rh5F94DFdsMkHnNnEhFRLD15aRJnpejpHC1bUojNHoqrY,0.005000000,6.089674039,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,371795,CkpaAzUAo9rzW1V9Fb7b6cJF9umGTF8xMdeVT5S1e6kh5VuWScbDH,0.005000000,4.951602920,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,367781,CkpZz5yVJbw6vcWjvLgGN6zyXc6Kh6GGN6aKjYtn7JVgnSjcb9Wpf,0.005000000,6.976095673,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,364151,CkpYgxWudYabnu9RUzGbtuBxZSNB5QbT8FQVj9rKAwRNFAMeEci3b,0.005000000,3.966885120,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,2018,CkpZQUHbn4tR2NzsB2m9ggFcCLvChykC5ZvUVAHBL5TYpbBHXMThB,0.001085420,0.000545300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,360054,CkpYWKXhx3iqNfMY3AqYpFQsEr4jTsCyzmxv41EsmQbZpLDZsfrde,0.005000000,7.227287293,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,356348,CkpZ5k3sdWyegL1rQhY2Am8Y7JXTuz8hc61dReZT5FPjUnnMGzptR,0.005000000,4.262027805,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6s7ZU7kQuZkbMaH5cEU41KPxrtDjKW2j53hh9gh5NSK9Fe5Kzo,352342,Ckpa7drW1A7XU2Kb2ZmHv4o5jRFDuX98nkFEVQyX29kjkS8T8eANa,0.005000000,6.997474138,MinaExplorer Payout 283 #310693,PAYMENT
