Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 01:12:00,280383,3NLLbdrFkcfvwPzMoiYvT5vuoFtq3PHiYrRbaXvAxLM9ipQbZMF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,238418,CkpYfQ8Q5P2jZ4DXVL33DvEESfgypFYTZRdFqmEC1bQzTkXayxBi3,0.005000000,0.639888361,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:39:00,279282,3NKGULMU5HQGrSqcmb4wzj6CDJkHb8YrpKZ57NLxZjp5sBoQSkq2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,234757,CkpYgdwE87jcueFkrdckrHZzXuSS4zepKE6zgzAM7k44CWfEdxZGm,0.005000000,0.492825065,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,230800,CkpYTB4QxLKKXRkDaVDKKznLyFRUnhyRNsdZRXDwFiJqUAEGYQxDR,0.005000000,0.701568184,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:15:00,277178,3NKMQbAezkGmCVBQxJPVJuZdgo7xcQkF8sk6Wkx4GUbJR4NiuZm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,227060,CkpYhYqehSFXzFg7YkduwQVwcDMpfwe2iij9V5dZoUcnjq6jEiW2m,0.005000000,0.522186303,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:39:00,276299,3NKD585GCYgMn5rGFrL5z2y5LXpakrp4p95Gs6ZKsyhJr57pQu9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,223223,CkpZbCrJ7RpoXyAvhG711hVGxKfpA9sMoa3FmrcyixvcRXYxo4yuJ,0.005000000,0.692287303,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:45:00,275128,3NLJctTgiPdQuntHGy9yQWRSkGvKsEtFpkLZVUuPkQiKJdTsJAVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,219611,Ckpa9xdo9VUK1bb6FYba4diBux5UMd7EvPgwdJ9X9vQoXswbZZLKD,0.005000000,0.470777825,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:00:00,274253,3NKhDqzFie9Y5hUUKFB3iSJmQuNth4hKMfUBrMRwTH5VytYqgPEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,215728,CkpYhnZBSgGiYfBw3SeqK1qZkcaL8bAJLrEYTEdMpnDGjVrqpxKss,0.005000000,0.763181932,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:30:00,273110,3NLqjdXXuKaW7DGeDKUrGL6d3b8e73kzQNFmMs1qNgZAde414MpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,212004,CkpZMqUoqcoUkvUztKpRfZqp5voaSVTCS7wGpm42JtDMFVn7ftwkz,0.005000000,0.578685241,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:18:00,272175,3NLv1N5hAXND1zjydkcf35453PVhDgbnQmBx6Gv4vR58vLuteY8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,208062,CkpZkPmXRvFhp5A9DCQYkBuuDi1jBDnCqaz1mNtpDpZ4icZs82zcn,0.005000000,0.698115755,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:57:00,270992,3NLdTgyo2ywBeYGddL6w9QcST5FarqYv1nqhWcPZBunfnkAFvbcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHt6LPPCCR4PeB7uq2xX951ahX4QTmk6hSzpvVgu1H1W6S3rVRd,204387,CkpYjoE1JgUfVXrjFU9bJ4gdEA6agnp1sP9DBc2UZ5bc7e4pJBpDk,0.005000000,0.505437465,MinaExplorer Payout 244 #270767,PAYMENT
