Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,514691,CkpYjFd8kp4V31dQRnCmYuikfaDmejJGXRyNofKVTQo4jBCTkxaW7,0.005000000,0.329596880,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,509995,CkpZ7ZG6zieFru4bQH7qsJE95rXKvdDhEC4qA5zHamgwEMCQsun5Y,0.005000000,0.454992707,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,505530,CkpYfF1jvRqSnkjFQTWwunk23m52pGbmY1y2r9fGkhKFXKC48oy16,0.005000000,0.375095380,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,500916,CkpYtx1vndHdrRXKvs6EPg7EAGuLiwz9ppyDUaZzZKo85bJg7PR9n,0.005000000,0.377119903,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,496527,CkpZqPseoZymqTjRmsjZF8yAuU6md7L38FomnrAjR8no72ujERJm4,0.005000000,0.362966712,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,491832,Ckpa6qF96shyeU2nLspdG5hr5vzqaYwZnqEmz5HVX4sTQQTisP8nh,0.005000000,0.455262150,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,487707,CkpYrSB7JT7xvFo29hKSws4qdnXbZPGprmHQkg4V1aCHZfKZnzwiR,0.005000000,0.274876732,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,483106,CkpYqkb2xfVdL5RbY1RzDQ78K5ZenpDUK5rhB8g6UjNwmioo1h6pE,0.005000000,0.407400301,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,478724,CkpZiRFmD6B9GocWYApgtymkL3hjn8q9cRutg8sQc4pR1yZ3k85Za,0.005000000,0.362445186,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,474296,CkpZweQGfVC2pyRXfhu5uGr48BHWNQEQrPhaQiWhEYYoFM7LUSrZS,0.005000000,0.412331641,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,470034,CkpZgVDgEo3WqY7TW3vj9WeG34q36rc4EoM4FaPhxhjUTXwuY7J2E,0.005000000,0.358257714,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:39:00,336567,3NLFrNUrTBpJAfm8mWGwHgpyuTRu4MNopU3kCora83G6qhJ5DnZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,465542,CkpZdAqtqzbAmfXeXow2u7acNjodmtoBd493WJh7wmQmFkn8siYBK,0.005000000,0.454690120,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:42:00,335734,3NKsPvGmGrKupiwHqRQWLJyFKi2KQL9tMuMEn1G4dbMMjaWs9s5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,461388,CkpZgyHoXfxEM9DY9Yznz7Gcoechfhav9vJi5LcUtsP3TecTHd2dg,0.005000000,0.342962401,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,457012,CkpZmErXonp2JKLzQmy8mX96HbF6rM4zHMYiWBhfbUvtX9mWe38do,0.005000000,0.379154834,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,452958,CkpZZ7rnf14kSokivspQgo42NMvUFsFjtnb7JjbWmAAp4v9T54urX,0.005000000,0.313286722,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,448530,CkpaFWaijJqvfpn6eDyGjgDWgdzdqbBX2JrbkDLk6zRF7by7QbCm9,0.005000000,0.469994682,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,444440,CkpYYLctAxwFsZSeBe6bNpUK4FmEZP51QS584CLR8w5cn3BxaqbQL,0.005000000,0.342786119,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,440126,CkpaGumdvLrPgsveQQksRdNzGsNpXLnUiLUHDbXWLRrGRNFZgfMfC,0.005000000,0.415775615,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,436091,CkpYUNJstLpBvRyPVA7E7WcpcoJDNARQq4ivYRp6sVdZu9N948Xxz,0.005000000,0.355734659,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,431775,CkpaHRnfYJU9DympAEHkyhL8tjncSa3ZCJGbykJpRMokWg8aYr2ux,0.005000000,0.510508789,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,428418,CkpZbzDiMdH8tpbJW17oTtkzFHwBUUn4GWe4WuXTHzKoE6KXk54yd,0.005000000,0.113156982,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-14 13:30:00,321739,3NKNPsCsjgVfat5M1ejYrGRnR4VDviXS18Z8RLBshkTT7tCHWj35,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZAaRqjUcKTEfG8Rk3GY6zoFpithTN6CHjpJWFZ75zcVCsT7Diq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:21:00,321737,3NLV8GEk5V3BwGjUZ3Jbx5BHsNS9FRS7a8ovDtirmY5YLyJNTmcC,B62qnrBEsLNb98P63iJ9fczLsJrkodorBV19ujocQ1XsYiXUQsiPVTp,B62qibsHMxr1hYPozkdg9CVmWKxyaQp6zENVnyhpMSFM2U2AJBwZibG,5,CkpZw2y1w3jri4EHan6UqVvHcRUw1jFcT2Ji5zJ2FSSbqLsTHrD4a,0.010100000,202.000000000,,PAYMENT
