Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,243128,CkpZzWDUBobt7VaY76G4wtpuYHWgnqmrCtJwr8JyPZSp5HsYbcvoW,0.005000000,0.104619566,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,212871,CkpZjDx7X7vPWLqPqwpuLant3cWzbTR6SgfAwf2V2XdyCkwP6r5v3,0.005000000,0.101063494,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,182602,CkpZuAQ8Svxsx9gVzBTbVfupd2T8Vrji8UoqeWMrTi8krSMSoo3q4,0.005000000,0.102268240,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-01 02:30:00,256583,3NLDnBv5gNRudgBCbkAaJhCcsbcgG5Li5yjZEEaW8pct9N8hZFtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,152604,CkpZQycbLXoXCxveW6Ent4oMGYSCT1JGUc4sGDwSUJU4gwq5LhUuH,0.005000000,0.103512127,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,122918,Ckpa5CssadvopBKhvozQhjhocNgYoaBC5XXZJ1PvNxEwGDnyvqoQQ,0.005000000,0.108207091,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,93413,CkpYVYtUvwePc6bVaHw9p7CpwGwdCcpDA55VkorVG4bTo8Fjxxg6x,0.005000000,0.100841049,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,64673,CkpYuLyChnyd2xZgespB8TxF383aLSp5iHehx7oz6UDu4QTk4Z1iM,0.005000000,0.100467380,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,35846,CkpZjk64RToH6bHjnFAa6L4LmXkTq6Z3kZP6zmbbuTfca4nY5srR1,0.005000000,0.102536034,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,6887,CkpYWzDih3eNDjr1TZifqyPfG3LpduqxqMj6NgyokYPujBYWiu2Nr,0.005000000,0.110902701,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,398101,CkpYZ2wqE6oMybsts1t3XqNWPnmVmKi4NQ7YAar2FBuqcHNFAybkk,0.005000000,0.106570816,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,367696,CkpZ33UDQGxT6vriWWmGHJH9YLrRAt6bPrTkHXkWNGcSZbqdGdtAt,0.005000000,0.101647875,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-05 21:45:00,184903,3NLudLcEdGKarD8VLt4ybgTpssLggBs6kb2FpjhYPdhudLSMZE5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,334344,CkpZg7PZJk7Jojxtf9HiDXD1U3DaTjmw1oe7JQ2qTgXYdsqN1kcKP,0.005000000,0.109672616,MinaExplorer Payout 162 #184766,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,300383,CkpYYpCeizdv763cGcABrQnqn9p5oHyKoJygdxmTnF1tAFiG2bmQi,0.005000000,0.102952408,MinaExplorer Payout 152 #173407,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,270794,CkpZGX1pPoK8Aa2AybC5JZjDTwuQEyq4KcobML6i6JDF3yhHW3oTC,0.005000000,0.100278089,MinaExplorer Payout 143 #163373,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,240946,CkpaFqf2nuid3QXhzoFQU4Xqd8AWhrbzZbs1YjKavr8guKfNnEvkV,0.005000000,0.106107551,MinaExplorer Payout 134 #152805,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,207550,CkpZhdR3Hg812MfrWPmFrbvH5Q2JiBMJ5QrwkTtAcACEB8F9qS2eM,0.005000000,0.106836808,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,172439,CkpZ96B32UFXTVW3gVMHRFrYh6op5dXpFFwAsG4kQrfe3PiZVLTFt,0.005000000,0.109291580,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,142051,CkpYVAzTRRrddLXHEhUVxqZ9Cc9g6xyTDp9KbKU5qKSPioHbynmfu,0.005000000,0.103656191,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-06 22:09:00,106665,3NLP3AfjYT6hm1Y5HaiVtK7CcRfhWpix3y5mEpEqMzptG6kvqX6B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,113326,CkpYpArbPYH8ojrxzjseDLWPC85mZAX8UJwJepMTRfLEX41Ga27qE,0.010000000,0.106274637,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,86299,CkpaJ8YAWf7qbpebhGDJz5bheiXhnYas642akHoUwDwzwxqeUqo1M,0.010000000,0.100018251,MinaExplorer Payout 83 #96044,PAYMENT
2021-11-29 00:30:00,85346,3NKHdgEFcd9yMeeioSAvHvf19zmRyckYUvu7uXc2d3fb9nNMXzi1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,61239,CkpYmYKKwewFJKSMZ1r4jugtZ9w3MK1c17SEkXBFB3rs3gU89ARKP,0.010000000,0.104678268,MinaExplorer Payout 73 #85229,PAYMENT
2021-10-21 02:27:00,72830,3NLBbehu7UbuEWCg4wWHjCNRLreupruLV5bLt8YcExxVdSjM7nBp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,37449,CkpYUd7sjftDrfPNNtM2P5xxAiBzuLGNgfnA6c58pkiMmZuNNwhaE,0.010000000,0.107889266,MinaExplorer Payout 62 #72778,PAYMENT
2021-08-29 16:54:00,56227,3NKvHefqKYY7SknCsWKuHvQ9BXqPZ4pfFuTgfZVnC1tU66x5j1Xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,18172,CkpYQ2sFmYyLfnU7MRMiqusXG6oDwoMD2Suq2eKJ3CrKaQ63DKrDa,0.010000000,0.365803817,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,17052,CkpZDcjD1ckDKH5puTFCLApggk3sKCGRJmiwkxzhA39qf36yHFt3d,0.010000000,1.050721780,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,16108,CkpYtwR5MuG3ka8KQzcshCVwkRCUjPe96bbu1UM87xby1QY3s8cUc,0.010000000,1.281315091,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:15:00,52647,3NLGHrWdAr8dUJMgBDEt48qEt8PBTNKT2wcb98upLzrL5gYv2WuM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,15217,CkpYto4ni5PnEX1TpmksVYXzp39KKh9BQt1yShiCmdzYQQ7VSg5xH,0.010000000,0.708521246,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,14286,CkpZvGxZtAs26nYC1Pd5fSpAK8QkJwKMLZqgvQWGEZQrQBCNuxArh,0.010000000,1.159999489,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-08 23:09:00,49390,3NLmD7d1vSsFDh4MbMMUUinsszgPvWgmUpX7JmCncwHYvSQyQdUC,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qmern5VPUtp434iWUFMig33u53rVYvDfsmD59dsa6e2MhefZ4943,7,CkpZB8XACLm85wspMAJBWH8wGpwxpCreygSpvHmn13iUhTjQyhfea,0.001000000,494.840000000,,PAYMENT
2021-08-08 23:03:00,49389,3NKXjhi6GSJ7Dqw5J28ijW28f8t2FFBzqMFNMsNsZJjcJKWguE3F,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZsousrrC2tQ9Z1iDYb2nF9fNKziQrvxHAmzvGx2C2nYaszuiYY,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-08 22:00:00,49371,3NLSFDGL2eo6Hp5d4pRPmixJpW2hBPv8jLAnoTsSbcmk5YBTnUo7,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qmern5VPUtp434iWUFMig33u53rVYvDfsmD59dsa6e2MhefZ4943,5,CkpZWiEB1roDoR2gVqkAvTww6jftMwdzKPfZ9u8zwLfrHzCePTA8z,0.001000000,10.000000000,,PAYMENT
2021-08-01 10:21:00,46885,3NLw2w33v4zw8e5ZV7pcj1Tf4aRPrDUmMjoQSZesVBHhDL4VJoDg,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZAk412cr85auHNYvLBpZGC2Bsz23e7TsSW8EXCMQXj9cYAV3Ja,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-01 10:00:00,46879,3NK7gQVZie4wEZckqsmsFKwajaQaUxKHdJACPsEspUzdJqrxKcae,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYqnjcEamev5pqCrfQbboZY1dC1F7XmddBDN4e9g29zYRtbsTiy,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-27 10:21:00,45262,3NKSvaVvg83KDQcRSBi3g63H2XrbDYZ4xxfEp2NpVdURZuioXrzH,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZfBPKi3wbQuUoRhYAUhJiL1b3DcDR23C6MrjBPH8me37dwCjUr,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-27 10:15:00,45261,3NKjXcWHxraukD6qqRDrN3HLgfxrN8WZeCqgCLA5v5VneauyjSN2,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYiTkd4ax9Fo5g6fip2s1dhyjvebtwJQQ8NyyFsbcSfcxCosEGf,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-27 10:03:00,45258,3NKj4DET2jNSyTMsGoMi3RgJbMcUMpGZd3zi7nvSHkmjeztHpG6V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,4358,CkpZ4eAUnDNcCbyEa5kQet8pnbAa18N221yatYaigtE1VDMqkeA1X,0.050000000,184.950000000,,PAYMENT
2021-07-22 11:36:00,43536,3NLxPMLu8y6e3T4jmoaPWLeGTT7o2a8JbcqLgxEtoYqpZzg4WX9j,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYpwW76Sc5VJ75NKnUoCyAuB4u7TdyufWSZNNYJErYc8LPyMh9U,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-22 11:06:00,43528,3NKLeQLHTNEPK79JrydetYvNnmJKkRQdjaksjTEgRp9PVwK4rhYV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,4227,CkpZpLAVgcFUv8684gZ9XDqvNecQ99hW9JSonn4hqBPjmSBi1jgVE,0.050000000,320.044970000,,PAYMENT
2021-07-22 10:48:00,43522,3NKmqsycML3SqG2wjxkuw3KvtZDPSJLYU1roRdiYcHycWmVHwoeR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpED7MAdvN7nenPXhpb2xypkKxfYmuHHYhPnbaXRtDTnzHep5nmv,4226,CkpZcWUswTmzF3fVjnwqDyu1LoAS5MrwJukeyr4Fy3aHDpfQTyv7Q,0.050000000,1.450000000,,PAYMENT
