Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,98155,CkpYqppBPHviNeCHZJ2BindmgAJtQGZqmNEpSxeHTWttSevKujWpf,0.001000000,0.171078053,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,95902,CkpZK63ozzB7SRUShsTZ91wzoDbFVxCH8H3qhHrx3wQZkyKx1EvzU,0.001000000,0.138926453,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,93673,CkpZe5EppWwyF1Mq2wQXzwH2yaGTZhBWXS2ef6BPpU1UatyS3GFxL,0.001000000,0.160287967,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,91466,Ckpa11JwuKrahXpVjERrVUgQtRbYifJKrbyVnSGajdCUR1fw4mpNE,0.001000000,0.171202928,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,89174,CkpZ39sX6K3DHcmtncuVP75UnSGZcYRTFF7BbdjpVeox2L59Tbdgd,0.001000000,0.144191432,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,86885,CkpYY7NrqfWyjhDnsuBEftRQJr1drXLP3jonPvx5UFqzhwQqSsPh5,0.001000000,0.151562160,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,84610,CkpYYULRFNLJZb3CMu1YJ2mFVYjVGjBqf3D2TwCfhpFPXJEedmuPg,0.001000000,0.195889062,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,82368,CkpZLcmpUPJCEirub39SUDeqLiagkhyV4U6maxXefK3HZxJXJ4JVa,0.001000000,0.168731850,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,80140,CkpZKWjqypaq469Exq3UefyUyjX44sDtMeSW1pe16WtPcXtMdFP5H,0.001000000,0.183759456,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,77924,CkpZL5f91HmUVpVhoJRpncPTGrnfASEnL5jFM2kAfeMAdtBV9LMdV,0.001000000,0.164597683,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,75711,CkpZkRojMtfwcTetPSSmRxhcEGUJwpvgaPCYJ55Bv9k5KKZE6z5Zf,0.001000000,0.194192050,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,73501,CkpZV3W35hgWS7bJS1fYj1LXNmFSaMJgoayiCXffXCbWJDimPsSx5,0.001000000,0.189876960,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,71306,CkpZg8tHmk1ZPgUgbBPcBDAp1TA2rL7cS2FoffK9DiSHpxzDciAtj,0.001000000,0.193168464,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,69136,CkpYtngZsTfPxRYYRhFd8Kya4mbXocbq7FjH9mqw42kosxmp5iP1g,0.001000000,0.191778750,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,66989,CkpaEPznVustmiE3WaMmncbrY569PWyZRPVMtME4xva7EUTWZEbVX,0.001000000,0.194465441,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,64889,CkpZHDwG8hjKac2SicBQZhLiqkedjNnm4EcMzttLVZhU6TooANFzi,0.001000000,0.142649262,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,62787,CkpYkv3FV4uQB79WriZ6NoYPTxbn6uS1sd6E77An7K5UjB1TZ7kuu,0.001000000,0.185406853,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,60715,CkpZ3pWtVnqLG1nDDm7eYjgkTx86WjXsNnPj5b6dKPAXPgqL3S4XZ,0.001100000,0.164887308,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:15:00,239160,3NLB4q9pN2BjPmyRqteqUuxE13enWNa1WXCj5RpcxrCSjTqLZceK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,58675,CkpaFb6wAZhAyydxTfTD8Ru2XDjjEDd46cgFbQnrsBD6TLjAhqVJx,0.001000000,0.191846905,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,56663,CkpYauXxyZ6mvGphUCtogahQz5qg191ZA3Mdomqj7gAc1uuucUqvL,0.001000000,0.172715589,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,54678,CkpZbJcYrGkf1DpUAgXi3r17XcFjNZfX7J5UWdAiZE7iMq4zzfJB8,0.001000000,0.178677934,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,52697,CkpZgGNg4nooJHtmoBNkQYuhkyixocuBeirNf58FodEuoAoveXFon,0.001000000,0.123855789,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,50709,CkpZokR5GJqUHDtNeW1kkbiDYDU1sbAPXVfaKVAidv2MDJiUvNkBK,0.001000000,0.152660417,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,48715,CkpYWNohDrMJCMLghVXAHFtJNRUpbSvc5qUagDZabYRBih3AGZbNT,0.001000000,0.178415764,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,46726,CkpYzJtAdn4RTc3FPWTfFhpsCPHMCCY3TiuKNnaUPsFhUSiBDDpoK,0.001000000,0.218118996,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,44837,CkpZmjRuZq6umAq4UUkbbfDCCZjcHgvG1dorarTDQrUjYVYkKzGKe,0.001000000,0.163760848,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,42975,CkpYwvd9z4692ugehKjscX3Z3GBwxD77c5LUYVBHpuwQaC4Vqf5YN,0.001000000,0.198433823,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,41196,CkpYabBZfsZ2PvhFqFC74Q7uzbrKACJZY57gEzpEfQYTTxaGhbwwy,0.001000000,0.117782985,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,39379,CkpaBrjiivCME4tdzoMwUYunw4SasJYbqVHuJGMQcTrmDiLkAFWdD,0.001000000,0.168646750,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,37571,CkpYmtDn7Gnf5cEuwAxoawyMYasqb5WiSVkPPzn317PaZqCFZayp8,0.001000000,0.187433192,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,35815,CkpYagddZThovpaCu8Ac3vqb2Mhuh8YvVq2jXSasCyD5gdWES47gK,0.001000000,0.134541406,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,33757,CkpZ4gUUcr12azxWPowVJRJaCeRw792UNxMq7Nbys3ynTX7UmcCcA,0.001000000,0.153897903,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,32354,CkpZTXTzcS4YVNCowj3v7UGx3REZNFZxuuRv2mSaCV3GprBc6QNF6,0.001000000,0.125179257,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,30633,CkpZ3Mx7GdGcj2CXaYUZQBdhA9u5kVEZtqT9zqYM4SP5apXxntc45,0.001000000,0.133140996,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,28963,CkpZ3MmRWrXpAC4cuvZELY34i4JNUaxQW6pBy9PDWgaU6RghUfcNQ,0.001000000,0.107469647,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,27312,CkpYSZqCN52eKji73kBb9v3MtSgDfPoomDFrdPrmMtY2NLjkbH2Qd,0.001000000,0.189024280,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,25648,CkpYcPAGfKrutggjzDBGx4CvUE4bZ45YWJ8Hm9znj8afTKkAHMYin,0.001000000,0.135866628,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,24019,CkpZA8UEL5KWH1YjG7AqR8BPpW58Ra9PJWw7JKNrtSPSshfBH3TCR,0.001000000,0.105622482,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,22375,CkpZtsVVEnz1Zt4zpk5dVUPUwQ6CLk11FLJgy1BySH3C4QcYqrPdt,0.001000000,0.143912775,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,20782,CkpZeKLHuGP9251NKe8YYFKLoz5WoawdUqCHpDfamAmvR4XizcwwZ,0.001000000,0.140815718,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,19218,CkpZH3uLBsmdhorAsKNwGk5J6iSUMxL4TjZCP1BLHgK3XrTbVRK4Z,0.001100000,0.146517021,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,17700,CkpYQeAXpVq9cbjpqKiqGLAeztDiTWF7zEhmV8EFJ4fqKjmPj2J4N,0.001100000,0.112803343,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzfvVjPVJ1hVLyRP2nwESx745YeeFo2f7DdU4aaEpR2HXkuVS7e,16171,CkpZF7Jn5L61SwqWVB5tTSyWZWLMLdc6LQHaZfXkXpBhvWcto1V6U,0.001200000,0.116689502,Piconbello epoch25 0%fee payout,PAYMENT
