Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,420650,CkpYQofZ7Xzt7SAv3uqbEi4nVNQxqE2Q5cTsYMT9HLbUe7sB3hUfJ,0.001000000,13.461273985,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,407879,CkpZ8FR3RV1hiS8jshELqe4Yb352ME9WsgU1mMFycAcM9nBghqXsz,0.001000000,14.783658385,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,395255,CkpZ7thFn7PoSBPGgXdZw1yfEedDzJsrnq2z8yRLbHAZMNv6DLQXK,0.001000000,12.195654622,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,383409,CkpYx5biLaDUhJXmwurcX4tgF2oanSYCS1f1GS9byuUFecvbRAZFh,0.001000000,12.659689772,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,371259,CkpYcDDtxXJ5jGdA6JwR3DagAx4gkd8u1KbWFcaoK8EQ6dF3S92WM,0.001000000,11.214611592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,359012,CkpYhGQwDSA6jWQ6nzgYVJc2m1GfWcLu72eqHeuLYN4bCg4KGyCY8,0.001000000,11.420317932,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,346915,CkpYyyoyR7trhn9uspLPJ4fVMRHTCGn25mZHEAFeTxmC69VXMT3Qb,0.001000000,12.596560984,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,336416,CkpYgouNf9rm5TCPzHMXwKkXUSkg98xYGHNdRvYS253kmsWYMabw4,0.001000000,11.883473848,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,324658,CkpZU4ZzxfL6YcVNCkKdHyT4rwrk5vy4HdhVXPBLPGUf2dLZBQAJu,0.001000000,10.951657418,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,312987,CkpYrVLxVvtFLicjoXZvY4XcWW8EiVRBBBNP6rfm3JGBLVoM2CA2Z,0.001000000,13.688102377,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,301478,Ckpa4dxwtcNtgXeYsoCUor7Ent45nHfaXuutFy3WQghWpbgkSWjGh,0.001000000,12.641770558,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,290093,CkpZ6jmTXYV27Rcr3Ki2T6997mUq6YcAWKZUEh3iqhCBwAjouokED,0.001000000,11.763728730,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,278842,CkpYthq626ovxFqKiuv4uDx1C8JS5DMc73m9A6zoyR5gb4joT85Mc,0.001000000,11.286335399,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,268457,CkpZxcVkStMCLtNKkJmRwDy3TZhiaJi6huzdixatmZu6iEy495B6Q,0.001000000,11.231859180,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,257646,CkpZ7a1izuSq2xKG2KoV42vXMVD537wn2xRtSjjZc4Vt6yzxezKWQ,0.001000000,12.945249454,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,246938,CkpZU2hdWSjS1PynwFU2c112M7Xm2qyCNhEYVe1fmJNGhQ8geZ3E4,0.001000000,12.595970645,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,236371,CkpYh4diRWFJ5zXN2pakfLRFak28AS5CFYhGhG82wV1HcPwAGx7cT,0.001000000,12.892118784,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,226063,CkpaATrFV6YgA9FQvq8tiW53btWgMoXB5KUm8hJMHntBZf3WHGTJD,0.001000000,10.967310997,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 21:03:00,236756,3NLgycp6fjJ2913NaM6vv5tM3J8fUypuqB1wu4UaTS7GJjZStGTd,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrJSsbAbPx2Q7nk3LKaQi2AkE5DFPALzTpiCMc8qxSg4TCYLqq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 17:06:00,236711,3NKNskm3K42rzE1XEUXvzLh5vtAC2rpfdGRKKofMMdemcufJJQSg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,20600,CkpZeU3Sdnifuf6UXWorfuP9zgQqeA1wFLynKMwkMzJa7PEo3Hdu8,0.050000000,1124.950000000,,PAYMENT
2023-03-24 16:30:00,236703,3NKd9CEkKicYahJVFw7TQEmG4dmJBNVpa1Qyjw6Mq76NssurqNsG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjfvg513jPKVg9u11MLmmBSwLSxbQwQC2ApbcDYv21dKahUs2qQh,20599,CkpZq1m86h6ayM4AU2iTsCbfA1FhGd17zUwnJu8WnXQrMb3GRyMKc,0.050000000,374.950000000,,PAYMENT
