Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,23852,CkpZtosywizS25XewudktFSTtox9hahgBnWn6wyXaWaN4fTBMCip2,0.001200000,9.041377532,TheNOP.io-Epoch73-1385.222618014,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,23303,CkpYik8H7EwfsfNgdfo9TTzrGcpKGjbLFM7KAjfLkXkRTMogEAwgH,0.001200000,7.892790533,TheNOP.io-Epoch72-1373.887158428,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,22760,CkpYrfzp4UVvWcMKaP8DyJnXSqMBg7V6ZaAtyv7bEyja9CMnTwTW2,0.001200000,10.120218859,TheNOP.io-Epoch71-1371.620614242,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,22260,CkpZbZfqcaE9AeR4Tn6YH7HLmAdEXRbBEpheYd1CATV7qxyo5zmdh,0.001200000,11.335459586,TheNOP.io-Epoch70-1356.047043216,PAYMENT
2024-01-24 13:06:00,324468,3NKMc9V5v8Zh1kwcHGMYNESCc82SWBPTt1nw93gfCbTPKSzHQaUH,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qkzPvduD9RcD3Spbxi2s3M8JBoUrGphYCEreLLmbJMogkV8857cx,41,CkpZLuH33eqZz6MnQ3bHPewbMqjqpYyba8zck231JfSL5idErUtH4,0.001100000,1.500000000,,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,21808,CkpZxFu8qCapHZBr5Pwk1psAkfT6VjEwp498ugGyYXVaY3shC6xHt,0.001200000,3.767644186,TheNOP.io-Epoch69-1338.212460600,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,27094,CkpZqoeEKUYqf3KPHAZmFVzQuPAMvyXgJG2X24k6FoAC3DvCrGQfu,0.050000000,1371.143422660,,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,40,CkpZSVWynvXcgphxdh9vYahrEf2cbfD75YnfWkKvwXXgHCi6KNgWx,0.010100000,1370.000000000,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,1827,CkpYXir5khjBmGMGRqZfvCSHcqK2UEGHi9QSXLnmRrwGRk13nVSaw,0.001000000,14.440248366,Thank you. EPOCH 68 Rewards,PAYMENT
2024-01-05 23:18:00,319576,3NL6ogamNKGuJtwtpAMQkjaiqERHdrNgfbCuqbP7Vk2WBbFVpnYJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,26938,CkpaC2pSBSLorADe3au2yhc8q59YfCo3nkjYdQMa9AcL4vfhPg6CE,0.050000000,1355.494967730,,PAYMENT
2023-12-25 11:06:00,316549,3NKK71CSBoAA6U5BewfjCqVdTGKmk7aKiRK9yuNT6fLAgUAomRZo,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,39,CkpZiiwC2PFTYGXagFrWfA3B4De4iyWQKFxHMFAmo7bas21Kde6DU,0.001100000,1352.000000000,,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,1760,CkpZziwH3fT7Y1AX1MEc4dHaKLzH7ECjsXfkdpiE42uraKPgdfGXY,0.001000000,14.340714886,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,1691,CkpZWxPLr5zq7vLSbuznibmMMuupeYtmXN7YQiJxLY5fjZXvSZRo4,0.001000000,14.115785976,Thank you. EPOCH 66 Rewards,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,38,CkpYYNsH9AN2rcwjsBJXytT4mo9G2JBvHUj4JF1hjipkTWyXvZVpX,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,1621,CkpYr2Hf6PhbVSsmg6dh4j2L11CyaxPvwU8j9ZvYN3kyWC6hXnxUu,0.001000000,9.564213480,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-18 16:21:00,306524,3NKvzmAZJkQ8d6AJc7aqJEZFffNHuqjgeNy3AvxKFpF1mADzXZ8o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,24163,CkpZmQMStwFs6VxDJxo5ujq2VXJ2ocLAdoXkhn9NjzHts3zwZKNBH,0.300000000,83.100000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qjEJnnEsvyPmuwwxJrHQTCTYsenXeq1pBpjGgQnaMxJSRPBbr2YR,37,CkpYRPx9hpPvzfy2vPUf9UXKNS4QA2NXPU2bjp2iEYcCfSfvbNBZ6,0.001100000,65.000000000,,PAYMENT
2023-11-18 12:30:00,306479,3NKcBg1cbmnQWtGexmpBXNPKXGZd6Y9jC41Y5QBbF4UyxYHHswmL,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qiuPWGWfR62DnBmSnGdzueuBXnpUQUkdTE4oPZNtYnkUoXcgt7rU,36,CkpZ5BBLRwDgtCkQJt9dEkWaB4cNdr6odBgZeYkj45tC4rDo5Yyhp,0.001100000,20.000000000,,PAYMENT
2023-11-10 14:09:00,304302,3NKHcywqz2bhXPrgSyP9uhKJaHi9k2PAWWYyEiSby5AmZxderqqX,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,35,CkpZgovybXBHZqFiQrbK4BCyFTxq4qwDYhYk7CQHuNemkigaqZtk4,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,1558,Ckpa1QthYPNM12JTkJXzJShoPa1Zo9adC4YeMX3YSqFKgFpJhAxyW,0.001000000,15.088167066,Thank you. EPOCH 64 Rewards,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,34,CkpZgkZTnVQt1DRuvZGFWCy3QeHZQHqZW9tQfKedduGk6qopoZV3r,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,19047,CkpaFbpNXR7QcwKKjGR8qk7V9J5JNfNooSAWwrMN8Wxzydd78qCxY,0.001200000,11.743742122,TheNOP.io-Epoch63-1267.114387386,PAYMENT
2023-10-16 11:30:00,296998,3NKmBNLckeRPNoby8iXeFERuu4D9mXw7E4eyEEqGXs6SPsWuPec5,B62qkjdbKAGHLj4kAgE5uop9o9eWxWKVbXcMCES5qQgEkQhdUoQbg3J,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,0,CkpYoRwFKyCbgwiPEB8egr6nHmPQovaNjLi3QE7iRvTF9TiAwRMTy,0.001100000,0.998900000,,PAYMENT
2023-10-16 11:21:00,296996,3NLBqH6iiZyAXKEJaN839o1WcQuJCRWrLDUQ9PuY86ETef3Miei3,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qkjdbKAGHLj4kAgE5uop9o9eWxWKVbXcMCES5qQgEkQhdUoQbg3J,33,CkpZJv2S4C4nDZnfu2B9a7QgXQbXYCq5JDaaouQqskdCkxSioYWYX,0.001100000,1.000000000,,PAYMENT
2023-10-16 11:03:00,296995,3NLYiMQmVpvNqJHqHBU71kcXm9trtYoYB8R21SHNt2oLZCTe8rxX,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qkjdbKAGHLj4kAgE5uop9o9eWxWKVbXcMCES5qQgEkQhdUoQbg3J,32,CkpaGMDiuhmqkjYhmRufoZyBqKeygYtLcLMmqMuNwk3cHA8M4B9UX,0.001100000,1.000000000,,PAYMENT
2023-10-15 14:24:00,296748,3NLGhAcR8zLxmHF8xZYRYAXV5rBRdF9afcAjLetzHuWckt1aqvbX,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,31,CkpYs7evVRrRrwXrzg2cqxyn8Fubd51eenyhTUoD1rKwhKeMgbh6L,0.001100000,0.500000000,,PAYMENT
2023-10-11 08:24:00,295502,3NKpSJtsVFEAK3jfqre5J7So49BythGgaPxfnrg78ic3TFuwPvVF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,18583,CkpYcwzAmTh48ATfAAsUWHbmGjXpNjk2361tktyLz7XrgWKxHdjz4,0.001200000,9.300036434,TheNOP.io-Epoch62-1260.110148860,PAYMENT
2023-10-09 22:48:00,295097,3NKh64JFKLSFrRPqGB1pKWd6kEoTmbztsmgQAhV3TZqp1sumyePr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,16714,CkpYmDTzuWABGBkmghXoyeAcZ7xoV3dfMyq1EmLv7rqzujWjArNJr,0.030000000,3.550000000,,PAYMENT
2023-10-04 08:18:00,293380,3NL46zdqY6H9oWKhSRZmsC8niyzBLP9v4273w1xiwWPp3RKiCUei,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,30,Ckpa7Sv9G4HUMAjxGmcGCuHMZtUjaFBUTW5WjCs1utnyhgp1ZYVst,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-27 13:15:00,291331,3NL8kc1XugS4hwyGAQrygqZRrzKU9GiD6wh8RvTRgkKpHXSzHmkn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,23424,CkpZgm5VxLyxWGK3wsyKP76TPBjAhbJxUWNfYmM3ERVqD6KrVKdJK,0.050000000,1277.950000000,,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,29,CkpZfjPNn9jXsFRyj4F1RJYEzg3jL9kR1m1P8N6vs9KS9YbFdHMne,0.001100000,1278.000000000,,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,18117,CkpZ76gVo4qvSRMjzz7GLxJQctLg8R6xs6QXq4X23yVaRXwH2K2BJ,0.001200000,11.198228136,TheNOP.io-Epoch61-1251.697640201,PAYMENT
2023-09-16 20:15:00,288202,3NK8S4toA1ZyXF8VbvnSvGeo8tQp6MRWfK4VUXS23nFApDV9itGd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,23280,CkpZxPNxvQxfNjRjjJKcdNQJPqVnRJwEzCH31BTpD4FM8Xwz7xRSa,0.050000000,5.458479020,,PAYMENT
2023-09-16 15:54:00,288150,3NLra2jqg74AnMeg32fzo339KFais8BxSsYWyBpf6R9rSmhzfg4A,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,28,Ckpa1gPXAo8tU377i9ZS5AgkWeT2tJdxgFzNeBDRgjFVBw8UumLjD,0.001100000,5.000000000,,PAYMENT
2023-09-10 21:15:00,286489,3NLsX8zahc6Bo9xxJ3p5R2SJ7WEeFsmRDQfm9pqwmVZ3XtRZUXSF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,17664,CkpYhVUYkLMiTkoJ8sw45UXiNjijn8tGvehwhnVGMncKPSK9TujZq,0.001200000,6.546859506,TheNOP.io-Epoch60-1236.102337393,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,17210,Ckpa7w5ETh8dgSdX2qt8f9sFi6e2XUrFczF1dcgcau4YfBrEh3oWi,0.001200000,8.412508659,TheNOP.io-Epoch59-1225.749190132,PAYMENT
2023-08-25 12:45:00,281769,3NLxJb3z4Bg6Uuqzop6C2mdmd59u6C6GcgssgxkV7TXdc3iYFxK2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,23003,CkpZzQBBWZTkGV3mC6JTRnj7kgYtwXiri8xHYqksxXLoVUxsRv2AR,0.050000000,1251.676755200,,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,27,CkpZ98JRuh4uQkxyvzQdwQtRkTiw4ZDWQFrEJhqfWhzVWKNsYUbVq,0.001100000,1246.000000000,,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,16753,CkpZpvmd8XN7oMmQyBGu4G8z55VSmqbQfN9aPojTvT4oajHxraZ2R,0.001200000,9.919647608,TheNOP.io-Epoch58-1212.506770648,PAYMENT
2023-08-10 08:30:00,277286,3NLhW8WZJnpihNjQcyhJMkUMp2bMGMjrEZu65GLSud53pamrXYLb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,22787,CkpYWVgWbpZ7qzB5SJZjyAf15QhAQoZNSTg2npVS17r4zCwnQfsKK,0.050000000,1235.519042330,,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,26,CkpYgqGMyun6FjS1LZvh5e3ujc9sntGuBo9ZwBMPcMB7uyqrEjTL2,0.001100000,1233.000000000,,PAYMENT
2023-07-28 18:48:00,273597,3NK7fqUm9GTfXMQqGp9wnwEDRBkcRcpztEU3xhZrFgipNEtxwvzD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,16302,CkpZQz1LySE41KQ6cQjfcN3KvAYErR4rDZCxLZU2rBGenVgaZQyd2,0.001200000,7.835204931,TheNOP.io-Epoch57-1197.859916013,PAYMENT
2023-07-26 14:18:00,272966,3NKktzZsTCAeLn5y2c5Tyscm6ehHbqyuEkZiuoEXBn9KmZuyiGe2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,22597,CkpZGiFE9P3xQWfw9MHgpZpe8igRmdhAL1C9Ze5kwA5n1D1YLHgEU,0.050000000,1225.494525620,,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrHpthcYK1pzd3A7ASF5uahgJbgqvyWV1BWUFq8V6SBB6i6KTegT,25,CkpZGpKU7QE6uz2MXMBvqHDnJ5VuJmQ2wkHgbgVhonCx5serEjTdV,0.001100000,1222.000000000,,PAYMENT
2023-07-13 17:45:00,269105,3NL6rbtKQE24AdGVeDMNtwTCdbmEvcd7bgTz48ucK3p3Svx3GfqF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,15841,CkpZ66SXfDMiU18R8Wntc2Totp5JvMNN4pFnA6nHPTpuhY1g5eVXk,0.001200000,9.748993864,TheNOP.io-Epoch56-1184.008201949,PAYMENT
