Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,436322,CkpZueedC7eJAXNMv4HR1NGHScSwex3QU86ndB18dWRuY2PiwDQdg,0.001000000,3.444801455,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,423371,CkpaB7mxLADyqxjbTXJwZbtEniUQJr4MC1HvG5CJRrQkmkRDLv1Qm,0.001000000,3.448619255,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 12:24:00,317810,3NLZshdPrAwY2pEFraUGXpQjNpqVeUJC7Q7q2mi5WDZziGBQuGhk,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,B62qoUkekPGF1qsB8HLrZ69eCDQfTtRP2sGMKE8bFKsoLPhEpfpuWKE,3,CkpZcpDgCWs6tqP2Cv5isGVuve7BBKGZu8yTmprQ3Ef2EoQJBXEK8,0.010100000,200.000000000,1.3,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,410544,CkpZzvxoHyg9XMaX5QfYpjdHSzDDVuG3khJ4nCwT7Fktz5mFcHQhL,0.001000000,3.787398513,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,B62qoUkekPGF1qsB8HLrZ69eCDQfTtRP2sGMKE8bFKsoLPhEpfpuWKE,2,CkpYUYV6Yp64VDDJ3fua94cwhgaiexE2pBiM3NEMjhVwAYZE1JDXE,0.700100000,232.000000000,,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,397873,CkpZH1zktBXz6X8rStLG84SRJvRcMC9ue5yjG61DoyJ7WsrN5wk2o,0.001000000,3.124382657,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,385959,CkpZFu9WD87WUFXpURnZfqR1HPC7zicuv9aVA3MP5DZNNyGcG7F6c,0.001000000,3.243263351,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,373921,Ckpa5krbtzbuEUHqVyBceM2Xv9Jt8VPvhbGhBD3LLMwrx9RPGGU6x,0.001000000,2.873036561,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:45:00,300111,3NLK67DsXPEu5kUxocbTZqWRH1wWHr26zTv7h5iuouuPaJDHBCrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,361636,CkpZCDw3s1xpNegZBW8EzzWshycTzNM4vp5T8aS2P5mTLnBEEn6DP,0.001000000,2.925703091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 14:00:00,295561,3NKr8ko1Rw7F7TrRxqXJMUkr5UTT4KPBqawvuiGtN7CspE1gZS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,349498,CkpZ5AMAh4uZvYom8CKZH7rhHmCPQQWCJViihA1f9eVq6e6rUcod1,0.001000000,3.229239850,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,338983,CkpZSubPmgZbGC14cZjqn7dzspQSQzBmmVkqGu8MKkWPsnLtN6KPt,0.001000000,3.049035067,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,327402,CkpZG9pkfPR9UuhkZBYu3X4mMwtMNDTSmXkGWa3CWvFLH86CcybNw,0.001000000,2.524378974,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,315706,CkpZUZEKV9dSMMirgE1gpUuTVXypvLmNXHGY9pm2WsYEqDhZWqU2e,0.001000000,3.159859125,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,10262,CkpZM86Y6g4gNxH6kr8Xbr1TKTcCc4ubo6KUTijT5Fx7mkaK7SqxC,0.030000000,41.757700000,,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,304259,CkpYYYgBGqHWb84sK5bBULRDSWzTjBMQbDKnRrZhdBo9md5apyvHL,0.001000000,2.752664689,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:36:00,274003,3NKwWmRxgEyHDkTteCaqGfPT7Qh4oTweabrLokxysvYibJoRzkpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,293085,CkpYknP9bJqZWrs8PFLna4NHxEQ2xWkcWfdHYDVqYy7BRMH3phz95,0.001000000,2.169438933,payout_from_AURO_Epoch_57,PAYMENT
2023-07-22 17:36:00,271764,3NKqfXzcyz3nFTmUqGXFscGXRfKnct3UteKFCRPxfFeVyPkKFixD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,788,CkpYdLYs6mCB3vvSpaaoBFyrVqVuG9C1vsYEyni9nfSC51mCrJSGD,0.010000000,21.048430000,,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,281849,CkpZRCQ7owkNjBq4yd9uu7FXVkv9jfAPahGVagoSMtpzEnowYiVWt,0.001000000,1.992227485,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:57:00,265527,3NL7UPeaMQMYhwP88Mm7V5RzAHkBBbsPg1yRDyu2HNPGY1KGE95X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,271550,Ckpa9f4iz48s4aSNezW8V8UAK53SwTQqMMC1JysiL4s2DbNsB97vx,0.001000000,1.796763319,payout_from_AURO_Epoch_55,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,5347,CkpYfhcrV9v6Ss3Kow4hofDjtPnnzvic9odzZ44KNbikfVHkmUnBx,0.030000000,52.247200000,,PAYMENT
2023-06-16 03:06:00,260952,3NKxokGJBAcv3DgAmdZSP1kGee1CYyFa5R2QfBxmwQh89bLngm82,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,5253,CkpZJiRQYtaWtSmxRQ9Lj6vHj7taWjwboqWhBLGYQsCM75qaEy8hF,0.030000000,12.447040000,,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,260696,CkpZG6CSUaTjWBCD5ZuFsUKStcwNgx7wb8WauXoZdV7wVvNggBJMB,0.001000000,2.070834074,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 16:48:00,259684,3NKwbF5rkZqxpeEDDYSYwZnwJ1kvPcCrAZzefLyA3C7be76BSCw7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,31771,CkpZ5CPDWj9VuBiYPErThPvJC5GEJ3svWdV7PdpXFRQKufBxdMT2E,0.030000000,25.395774400,memo,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,249959,CkpZ5t2AGZ4VsD3mNnoayiLcUnooFN3W4Csm8dVwzMqoVAEhtbpPm,0.001000000,2.023828860,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,239374,Ckpa8HcmBPra9MBQxzL6DNgopqPXh4Y42518Zba2ozxzM4XuXdi7t,0.001000000,2.064772282,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,230160,Ckpa4ujpT5QPJQnwTe56VQc8acmZx3wgDpz9Cw3547noX7eGmHAjr,0.001000000,0.699102119,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,219971,CkpaEkYqi6vfjQd7E8kGHMWibjgpQZ4KJMQhs9FfrNHrxr8YjZvXG,0.001000000,0.771935618,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 00:06:00,240297,3NKXiANsz7G7WC5sENgkiz9b1WbcZRCbGP6JCXj8UARSBEettBVM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,30324,CkpZX74PfKUftLreiykGej92UBMzNrVsaiK6rKqMZ7uW6jdBT5Tab,0.030000000,144.002102360,memo,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,210393,CkpZ2cTddm5jQGu5b1idKz9nzBrAxCetsSvPhXhSrhS2v7eAPuFe6,0.001000000,0.511187586,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:57:00,235042,3NKLR1k89b2rnihcNk5e2FcpvuudVkD2bLLS8Qh2fBE1Xc4Tm7jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,200933,CkpaK7n9z1Rvcs2NDro1Edc4qdvxXo2KnyV9wXbMa25zyEzyfTgu9,0.001000000,0.596886336,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 03:18:00,233012,3NLT8xfFYTKSitnaTkmPLoVFShrbfgM4k1mCnXdN6dsEZgokgjqB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,29595,CkpYQSDumC8a8WeWozDoUKRVhh9AnMKKZSHW3xLW61dcxKRx2rU4q,0.030000000,6.978442170,memo,PAYMENT
2023-03-10 15:42:00,232543,3NKK21nafem7yFgMjdWABq53VHxVZj9GPs6Mm4prvVz6SBcsDKjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,29492,CkpYiPZ5MQj1aYoK7fu7e2YALnncKZaBGkPjs8fqRuYRAN7TS8oui,0.030000000,15.896899780,memo,PAYMENT
2023-03-03 13:03:00,230427,3NKGiWBg1zcsz754L1NJCMWTPk6isudPQG8xqMV9zpczjcHKQ8Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,191780,CkpZ7ztCSRnmnoyShmmXrJiYP2ri5yu91KazE6jiBzyhJk4MnCzay,0.001000000,0.544813708,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,182766,CkpZKqKGFsYdvqp7dSnksxuyn83G7dTxLToazAmT2EHUkop7YzmaP,0.001000000,0.528908225,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:36:00,221217,3NLcGKr6qvUfXbAH4xn3DMPHNA4dg4SmbKSRpQPcFgJnXS1PQvWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,173878,CkpZvVweSzyowWun1fGfqBeLnagcCDc58Pt3YLmwsecYAHeT6ZUPp,0.001000000,0.490095135,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,165192,CkpZ6Yfx7MZ9Xj7igWZULzMVbhJADssqULmvEyLyQ3HTLWHbegxco,0.001000000,0.540677751,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,156865,CkpZ23XVNoUPH33YYL7LnL4HCWubz2rfSKfsqx1jREq91Z99LYMnc,0.001000000,0.536075616,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,148813,CkpaADMQYRrKHoF29y64UrPb4CR5UxHK8nt6Hhq27AAZxN33bkZgK,0.001000000,0.529684791,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:33:00,203441,3NLhZjNEJmcJxZZM9vajEF1dYVEbVzZDDFX52CA94QTS8WkuT6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,141064,CkpZfCQ82W7ba4FBZN2HLxBWVwpMtU5gdL17YbUXUkXgGjAqbo9hp,0.001000000,0.497117691,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,133704,CkpYoiEoqRJ2b29qciiKb4UZQ1TLZ7Pxo9Xx53WsT7qDzrAUZDak4,0.001000000,0.421298824,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,126507,CkpYTa5xmHB5fEVHcJgaieJNC4imsm2rHLvkcpcV5Gu2Wgg8W3abr,0.001000000,0.468587993,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:12:00,189318,3NKbyxro2ngM4wFH6wC9B4huVVppUFxW6aeaV1HKyd3faf2Ny4P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,119450,CkpaFJWjXnXXoitvFkLupvdWekAAc4HG5aEcNRCk4cMFo8KZhKsfw,0.001000000,0.509118498,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:24:00,184426,3NLAdeAH2iwCFvN4PrFAQbqLTDmzJNvZUXT6ioLkRdZ32CovJSdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,112480,CkpaCtjFWcBtcmCkEdRSZqWJeLqqVgL9QUKWj6wWkKSrLf9gGTxw7,0.001000000,0.484739935,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:00:00,179747,3NK53BPQAxFVqnDKyNVunLLSobHu39Degxj3v4Ck4uQAY7kvz6Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATEivYhkqfX15eWBmZponKNLHmh5W75WWbfvTWMEVr5q5fvbgt,105663,CkpZmtnQwtFqrncesYsmJCQreX4bPWLbCaYRg2fmyN2SWTGEwsnZB,0.001000000,0.527244770,payout_from_AURO_Epoch_36,PAYMENT
