Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 08:21:00,293093,3NLF4hTsBfMpQsKzD1VZZbF9oBPeuwo5BejgHxnjCQUr8fPkvf7J,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,2,Ckpa4WbbUPE6caNJAqm95yF8GJRnsAx5CygNDSCL1PMpg4fUWfKsk,0.010100000,100.000000000,,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,335880,CkpYvrCVbbpK2NqXPrc9EQ9qMdk22PnBuQGEdp937t7CushG8V33s,0.001000000,16.693044768,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,324126,CkpYkY3ZBdh8NfvGrsxVCW5mUMJg6hNMb5JqM7C3LCyT7VZfgPFDr,0.001000000,15.384096429,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:42:00,282294,3NL7NSWqxWagyZc9MUFhS5zYik2gpr5AXC9xPzfAGHnTPXqkkvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,312464,CkpYimXFTz3PgifN7Bd4HytwGp8Tos7pdnJ63AcPRW4gQn3MngKiQ,0.001000000,19.228056442,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,300960,CkpZYGudLh4UmTQfEr3MAGwgPVVsjizcYoTiPkUtFEUa8ZDKNwoMn,0.001000000,17.758245201,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,289593,CkpaBXnAjafHudoToU7NmtrJmxNSJcocwQNTvVZzqRDpfvExkrcbC,0.001000000,16.524835772,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,278336,Ckpa4e5uGtvAF7E7syydzRUuMFvRXQB6dzfJB8Je7v3ZmHxJFNJ6U,0.001000000,15.854219547,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,267972,CkpZ3cEQXMqvdVcraeAznR4ybuUxyCr7iptoRwEusu7ST3iRyFMDS,0.001000000,15.777672783,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,257157,CkpZzRJeSu5McwgBwzN8djYPPfTrTH8xcUy5N8AdeSMM4wpAoL69t,0.001000000,18.185717117,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,246444,CkpZMEe45urFWFnEuHdmqkiTyqvj371mLwxNXxDW1wdPZiVRu9MfJ,0.001000000,17.696955913,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,978,CkpZ2yKY5bkgG36DrZS4nuyuLFET6yLqXpTCzssG5Q8SpKZbh3TmZ,0.001076810,0.000499590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:36:00,251646,3NLFQacBNEudYVftZZnwrKQWbwST8BLbtJsns2WGEzL1CVyPmy6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,235900,CkpZTpdSD5AotA2QEtauG981ipx3N2jigfFU7sS7sZH4xstDW54do,0.001000000,17.969157162,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,225615,CkpYbC5uGTDgtK8gbiW8Agkr8bnmfMHon7U5bKdDsTMnBNCLB325u,0.001000000,15.179563386,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,215661,CkpZNcpEZbt68nx3SryvHKfWWPunW9eEQWsgBQfYRNmHiqz1m3TSg,0.001000000,16.727824793,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,205985,CkpZNy1JtP1Fp5HATE49QC6QRv4kStypJtigucsn6MixEiVVudpPZ,0.001000000,14.593291815,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:42:00,234309,3NLQfZwAWe2RgmnyL68PNbtS3uAfBJaTqteoDR34KeoR3nT2bCTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,196686,CkpZ65b5rhcLL2t8Coai6beFh3LrQvv26mqL85zpki8iBqNQJkbhb,0.001000000,17.039825521,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,187637,CkpYUJBMRoydhg93FxYySowEQM21nxAZKTm1xzoNtGAVqPZ2bJCxg,0.001000000,15.552447434,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,178685,CkpaDKS7mVSecLvsPXb7ZDk1LUciZCjzcQUv75bi9hZtmomYYmsge,0.001000000,15.096613366,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,169890,CkpaKtkAjTnt6eVo7cAjYSGZ7ajLQSruaGXZvRfdLmjihb2EP5kqV,0.001000000,14.096776656,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,161395,CkpZjZNSnRJdTAwQJWHXCfZeMSBjUGko5Vg3vxnT7wv8TgLUrffyo,0.001000000,15.671254091,payout_from_AURO_Epoch_44,PAYMENT
2022-12-10 05:18:00,205488,3NKg5pdaFegaNTAaUCmEqdJvb3pnQ3Rf6Zxm4KYU28CJoDkyaUXE,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZUAtoji2BZEU5JpX3dGEuUcFC4ABJoKcAbvHxj2bfWdsxL2L2Z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 05:12:00,205487,3NKLU6V2kwBCob2tdPn76ceRBtj3UnhMUzKL5FS3t67CLdRDNLdD,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYT6zpkVFk5Jb1Mv2CTDs9J6P6w5iBZoD7fgPXSGdTN9FqNJ1Zi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 01:09:00,205434,3NKCkcDqVddCzVCF9s6LBsTmWcchdNbXm1cjDCftYQhwCEi2rCbd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,965,Ckpa7KRh5xRUJ16tdF3mAHpF42HHuQ8qBfdHDN6f5AGxH61uSG9ZP,0.020000000,998.136913674,,PAYMENT
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7Ef9qFhPQ3WnPGpMgxnUucFQ1zUBmJP4zPoYLZWuqoN8wgVHEb,856,CkpZcRQLemF41Hcfz9epGC5Hmcwmn1nKdVxVVQU4SjY2TqupNKqvZ,0.020000000,1000.000000000,,PAYMENT
