Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,517608,CkpZTEokpCSr1cGTnJ5Ygao2iDpHBeyaAD7NKbK2DJXrvAQQxc6HK,0.005000000,3.745230795,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,513240,CkpZbBfxeKPGyrRL6t7iL3gVcTGrnuFWTc7RnFtXg4H4VMskNzh5k,0.005000000,2.731295784,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,508544,CkpZuiHFxGwGtuxSzZPDJkKdFfs5NvSnhEYTrmgDMGQ4CJPyRWxzk,0.005000000,3.770423066,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,504079,CkpYYo389mTSUR3Nyubq7m5apJFhozarnDYq9BbHVoVjTXWj7sLhg,0.005000000,3.108331695,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,499496,CkpZAEvorhAk5kQk3gKAXJt97uN6NTvB46H5PwJQuiBkFDy9gCuBN,0.005000000,2.853788646,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,495182,CkpZZaRs9zyTQKysoHftoX9AA8qB9TT8LJ3iwBh4QUDNp7u4q7TzQ,0.005000000,2.588790415,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,490487,Ckpa64E5esGUyAdgawu6GwUgqQKuvPEMJxrA1iQzGRyoo1GtqM6xR,0.005000000,3.247069964,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 11:09:00,341060,3NLPEgExGmWXPmwcSvi441PwXcxnvbQTCg4Kacm7p5snb11niaQ6,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,B62qpj4joQFeXZrBZe1WTzhYbeLdwpbfD6qWth5i2HY8sQwLRhb484b,10,CkpYsYQjkLyK6pFpTKWGardwXhxpn2Zi7gASmBZrUThjzKsMcBjgp,0.200100000,5.000000000,,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,486362,CkpZToN4zZ5V5J3i6ufo5pYaP2jdCzRZQRyJt14r4NJqjXNuX7ZXK,0.005000000,1.960505554,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,481825,CkpYaaWCEx8UotyTYPoLzNHKeK6b7YetCybs91JHSGT4Lubo1GYNu,0.005000000,2.651906445,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,477670,CkpZCK4P7mPVQjjzxUy9auwtZjTe3hCKgMbt6hfizpi2pPp4L4T2E,0.005000000,1.932342632,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,473241,CkpZHdJjSrkTPEoFYWstiEwSTNpmhCCa8ZhX5WZ68ARynoM4aoGFK,0.005000000,2.198307601,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,468980,CkpYvEtg6K2QVKBAubezbWJenNDXSnRaNK6t9HMtow9BdRTTJCuq6,0.005000000,1.910017531,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,464478,CkpZm9oeTZpgKyVjGUhAE4QsD6H6dfCmSvUNauSuP5GpHnB4BBUFT,0.005000000,2.424063868,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 08:15:00,336223,3NLaammH3X65Msahou8YNBH3h6CmhZJgWY7ajecWVn6nowrAD7QP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,48942,CkpaEVFURZyTretEeQJxPuVM2hzev8LnVV8QPqNsB4BJ3yVNRPhxK,0.200000000,241.092100600,,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,460368,CkpYkxs7fvdLw5TGz99KbZ3WfV1BUqDqdSen8EB1Cfjmozu6m6vpv,0.005000000,1.827229607,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,455992,CkpZSJbcUZFYAdsMnB3zaVr8pxmzjqqLbw8BctZmcwj5ERDn3vY6z,0.005000000,2.020055106,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,451939,CkpYcCBukLogQS259PegMgJkkoNw1FkccxnRWiZboYYn7QB9BqEk9,0.005000000,1.669124024,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,447507,CkpYg582RqMzSSaGrZWTAU4u4af5N4xV6aThUxSuWgoJX7rRHJzBk,0.005000000,2.504030181,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,443419,CkpaEfAcAqtiES1BbUPrRADqtVZ5b6VzUSddpjeASujt6g3xxBWXY,0.005000000,1.814693974,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 17:54:00,331781,3NLVqWDd5g3vr59nr28XH1QRrJvx9JZzTyYyZX6Usuf4iWkZn4fm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,45399,CkpYhddVLmxMFe44mmWHeMgtKFUYNSe34M41uJNJu5Y2gTJdHrhaV,0.200000000,367.203380000,,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,439177,CkpZtrJu7jwhyofXEuw4meHSM4zRB6oap76b2BEwbPzjZFm8PG1eX,0.005000000,2.197009436,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,435141,CkpZcYwaCyFBh7CjN3oVdg5R6NyfHWQpBztDkLhJFj3KuwZpdTCSt,0.005000000,1.879745640,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,430821,CkpZKojRpU2sHWinwaMAiZMCo1mqkhYj97RC3pu8m5LQtiNAS32PJ,0.005000000,2.697591132,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,426933,CkpZzbnxBczSn9DRpr69ZXorQuXXQj1DbJpJx31mD9LmPFk66uoCh,0.005000000,1.391977762,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:12:00,327571,3NLPBStRKW8ygtgkwi8UiWfuyM8nGNHUbmtddPHPRmdDSTZM3KzB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,422896,CkpaCZEJeNiJDJVN1CzKBjJyfGZ1etKF9TLUSw7CfVyJz8wrMfRvQ,0.005000000,2.615287261,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,419168,CkpZ3m89e5R2BKj2KitFwGCuYkW8Hm2gJvgD7ZhvZovnyqgAUn4hX,0.005000000,1.661812974,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,415148,CkpYeQnq5P13jA4W8kyWi9X9nXvshpVc463Jx3izXwaXt7icwEPyP,0.005000000,2.603127702,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,411306,CkpZajewJUkgtr142g1ssx6nGHY7FtKnGqyxrfWb5a4yv2YVcGpmq,0.005000000,1.895230787,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,407371,CkpZesdNLuarrB2patZ8tMg4hM8LUeo5Shz8NSfPTdvFBfC17q9SL,0.005000000,2.289599606,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,403578,CkpZx6qUx54tBoPzWwLDE3MUNDdwJoAUWpqgarBwiFpBSfa8rBJfr,0.005000000,1.783461722,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,399680,CkpaKgLPRnPyvemLmU5bomP7LxLMyCNZ5zT7jubzTgob3AAqsFyxi,0.005000000,2.210933822,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,395776,CkpaEQmydTNeKoRsVbNLYRAQwrey4dHmpMbfkyawHJ92UV1rgjYNt,0.005000000,2.395491062,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,391622,CkpZjLfXunqkJwdzH9VEeYdgod9Qg1QUP76UK8CxGGB8nfo4ecfdR,0.005000000,2.737038502,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,387805,Ckpa9udUZvQFM8C1FujcWtug6mididvfePptLz7hCBkitN9uDRTxR,0.005000000,2.639405035,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,383994,CkpYTvUk9XSEuSHM5MiWjW6G1krwUJxaapHFjd2487oAc2SZoNCYT,0.005000000,2.403481548,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,380087,CkpYoLkFf9gXLKXEma5AKXZtNu7FH8yNNqPCt1vdWfX8pJ23AKCzG,0.005000000,2.682384662,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,376165,CkpYeffeZLirmCubm3eaR3HUdH1t5odn66JgF91EEsjKQKy4wpZ6p,0.005000000,2.740851275,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,372381,CkpYpAXLbpt8riR4k51rU248HMgmS773unNNt2nExnjcaHxwN4V6j,0.005000000,2.225794813,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,368367,CkpZeJHgcXFaDxbJHeLai3cnuH2ffhdXmStViNrtTTpaRAp77Tdbu,0.005000000,3.135824467,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,364737,Ckpa8j4ptHiR6sCRNV32GVVuggbkG9CBraqu5ohnHhHkoeJUE2SXz,0.005000000,1.783154360,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,360743,CkpZUooPmXdXbd7KKwgG7o1a4NxjRvWSqC8PVCZhNfv5sEMaik78J,0.005000000,2.872893490,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,9,CkpaB7W2dDLQt539PwASZGt8ScHZnkcmXo7gp7RuCTynMsU6br6TE,0.001100000,300.000000000,,PAYMENT
