Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-16 13:12:00,148538,3NLWeYqchthp3HVLoZbjjfYcYBFnNdnbK1wwqxLhdXwSAggw7DCz,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZHXnvVt2C9vGUXAGdnrD8kZ2aKzmEWdAsHButgumd9zpYXF8nn,0.030000000,23.770000000,memo,PAYMENT
2022-06-16 11:24:00,148516,3NK4ExGCQ3iaTSSQ1iJYiooE3mXSXFtriTHoYRHeK4Tmc6JNARVp,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,17,CkpZAPGiJ5o5rGA93zQGUr6S4jdpvGFs3orfN82UTGt1yPg4oqGnd,0.010100000,23.800000000,,PAYMENT
2022-04-05 20:39:00,125059,3NKMimProext5LhA8igcfFqGywW4f5iW7eZBzGbGBwUgN5yf6ZTr,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ11sH6Ujk8TFkShhWdDtUfE4wH1ftAkgJPMZokNwXHRVNMQ3U2,0.030000000,207.970000000,memo,PAYMENT
2022-04-05 18:27:00,125026,3NLpsNLEBtRpJjvhcWn56433RDn3U2VNn1KV8eqh2eZpxSZ2koCq,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,16,CkpZzeNUrWS8rzLRkKnWCQfW2KdAq4gTtNcFVrFZUJpkiFU31nxse,0.200100000,208.000000000,,PAYMENT
2022-03-23 14:45:00,120637,3NKvrYkLQ7LqAwSD2cutBkAY5xX73c6nSTcoz1xPMzAhgPKJLMZf,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYbh2W7A7yAFvoY2FSmfG8jTu3gPD5KBnH3YgypaHwxjNZFUPRq,0.030000000,49.970000000,memo,PAYMENT
2022-03-23 13:48:00,120624,3NKd2WBSiJhScRHpNdFB6ZhTD27unqjA3fkjptqmGUceQXdchSkT,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,15,CkpYnBxc8tGG93tfq75L7iZ2n6HmCg2ugst9Jc8CpwW2RjFVZyrTo,0.010100000,50.000000000,,PAYMENT
2022-03-18 12:27:00,118998,3NLKLS9cqUs1FJZYanNbPAsHWATRu94NjimQDXLLNUyQrr9kKE7d,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYmPapBUrokyBhFBtWtbsE4LffiUdiZSiTDebGUo41rHnj8qvLB,0.030000000,53.970000000,memo,PAYMENT
2022-03-18 11:42:00,118989,3NL4kFJXgCHc8PqycCbX5TwuZuZhgnQQHZcsidbSXG7159C3ucjh,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,14,CkpZXdgUGJyr48WTZCxbNJCpMUSKaBEurNQHsgbCNWa6ack66SGiX,0.010100000,54.000000000,,PAYMENT
2022-03-14 14:00:00,117693,3NL9EXvxVJr7aGweSWMNMXHz3nMuFKLp5aAjmjjDrMriBM8Diwzv,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYRZ11GFsNjczaozMRQo4Mkh2hqdjmpJc56CMYEx7jfTWpG9eeD,0.030000000,79.970000000,memo,PAYMENT
2022-03-14 13:39:00,117688,3NK3vsXMh1nEi5sbNoejPmQmUn41u4fZkV2mswdn1WRTCfgeYswe,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,13,CkpZsfaMkB96sEgiLU8iHtMNACxFLyRdFw1gAY6DDBwPC7i2dZ9Sg,0.010100000,50.000000000,,PAYMENT
2022-03-14 13:18:00,117684,3NKgRy3SkZew63jsJUGT8hZeQBknCKgXUqVSMhob8nm9eSrZdXTb,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,12,CkpZuFJt7heP3gG43q81tCe5XnujZrvvaXbBoxFhK5pmnN5jsyWKw,0.001100000,30.000000000,,PAYMENT
2022-03-09 16:30:00,116218,3NKEmZPdYzdibvFa5oryjXbxKHNnRkg72GdTJCqAE1CzcyNUDoVS,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ2SdXQ4vvYcTpSi4MpnUEP8DspkxFN9Hm6nzShSkStcW4FKD7e,0.030000000,75.970000000,memo,PAYMENT
2022-03-09 15:39:00,116209,3NKo1Hw8SL1HBsRRtRDezbXXhsNdfzYEgqTnKop1MREg7ycPEd9H,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,11,CkpZS6H4ph2HCxX4EWRZ1RHM7iQx2ZyUBeUfokzCDEW74zoXsFg1i,0.200100000,20.000000000,,PAYMENT
2022-03-09 15:09:00,116202,3NLhvYiZzpYy9wWoRTqqFpRXmeHj2DUsLUCsjqasUwuV5TZZfnS3,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,10,CkpZVYBPPBVu242yVMrjAig15PQQqgQEJHC8i68SzNuKMRwJ5soVs,0.200100000,56.000000000,,PAYMENT
2022-03-07 16:39:00,115625,3NKfYxq2npwiM8gffpFsmm9a53S1mAka92zzZi7p1LQY9L9eUwDH,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ8tmP1SFkzbXnEVELzAoTniZdPn6aNzRoTYdD1sHxTYq7SjV3a,0.030000000,49.970000000,memo,PAYMENT
2022-03-07 16:15:00,115619,3NLiLLzVECriFsUzfXAsaztxa28TviwfGBdEUXEQcD9fRoxRxhzr,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,9,CkpZRjePwD7Cr8bD8maCjquUkG3iNcvRGFf9kYhyZZ9fcb7KTuSdj,0.001100000,50.000000000,,PAYMENT
2022-03-04 18:33:00,114710,3NKscmvJYxSemaXh3J4Y41LgdwcRv1sQw95ykrJSqmCZ7qTp3Ucz,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZq4nNZ113QJGGbnsEUDRHVhaFoAPCi9StByXx72awTngoW2ax9,0.030000000,10.970000000,memo,PAYMENT
2022-03-04 17:09:00,114691,3NLHbEBVRmPk39h5k9m8p8MTKATmnHpU6dua4oCUQQ4JfAJZkKen,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,8,CkpZsrTMpJ11XQ61PFXmnGzvaaawdse6gK7S8pnUS9jRZUBPVp84j,0.001100000,11.000000000,,PAYMENT
2022-02-21 22:27:00,111324,3NLvYjTZUEPZF31ww8eEPPpiDJik4r4D4u4Jre5pR7cYuJqCb2rY,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZJxqEKXYeSDrD9qSa5k9btAVrP9dYfsGbhoioJ38iy6ydEaxTr,0.030000000,13.970000000,memo,PAYMENT
2022-02-21 20:36:00,111300,3NKpBue5TRaerAvvGxEupAov1pHMbAVTiUKRgvfh35D2V8CbRZnD,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,7,CkpZetH1nMCfZuEgF6JL551icKSiEaE32Ld8FN1gS5kBYggajehSr,0.001100000,14.000000000,,PAYMENT
2022-02-01 05:57:00,104868,3NK6m58a3KP7hpV3U31KVgnKFTnbnt4ENdUwbbY4T6sxf8A4GtMp,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZGChbfApdvBR8e2sgZzmK95mmBynGao2tcHinof34B3mBYixVw,0.030000000,399.959800000,memo,PAYMENT
2022-02-01 05:12:00,104862,3NKTu6ZUzD5GdjoHkP5xnrKjhR5GsxC4ggiwCRCBZxV5Z5mT1aFo,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,6,CkpZhtF3WCbdH5HMnNLfe8zz3mWbseETxd4ey5eHjU3sHh9aqxhsB,0.010100000,399.989800000,,PAYMENT
2022-01-31 19:57:00,104729,3NKXUsmxq5Z7ZXhzLZhABHghzDrrC5VXJP8GXFdTM4SgVptn7jgw,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZFHCoYSR15GdRMUDVUHAKfDkzgSV1kzGAVhdycwaodPeriNj17,0.030000000,101.412061079,memo,PAYMENT
2022-01-31 18:21:00,104707,3NKKMbb2xhBb5aWahATYvH8eGrP3BZyJszu33ci2MgwE2SojQa2C,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,5,CkpYYH88fGr32Umi4MC1uXkKvwSpaXhYpumWvBsu1pFwkSipDi1hF,0.010100000,101.442061078,,PAYMENT
2022-01-18 20:57:00,100938,3NKxBoYqvSby3yAxKcVTUXy7LLWX6dUFHY9DqA4Pa31Upu9Fi4t2,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYwnfNprgcRtxxp1ZAAWjdsMiyrxtrnLeJga4KKFWSySAAPdezR,0.030000000,19.912413222,memo,PAYMENT
2022-01-18 18:42:00,100909,3NKjDj5kKNHjnQHgCvFL9GFdQfWxz8PPrJ18beLFM4VFSLkvSyHX,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,4,CkpZ4Mr73hwakwgsbPR68c3AsQSoBjt8iGQfZaB7E1fhr8a21dmAd,0.001100000,19.942413223,,PAYMENT
2022-01-13 19:33:00,99360,3NK3cwgae4aypziPViiPS8zTAtXebHUtXPtSymHzrMRuPURiHQyV,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaGYzTVqYeBgaws7hkQ5hTL7xoM3ZRTHNWX16opbYjCcF667LMN,0.030000000,12.970000000,memo,PAYMENT
2022-01-13 18:21:00,99343,3NLbrzuz6zbvgcnMQDzePHvF6C2siAVM8EomFnxjSAfd86pghPX3,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,3,CkpZxosyw31SV66KfL6Mp55Qs3hQ6JRM4o2gvqnBAFjvHJ1HRDewf,0.001100000,13.000000000,,PAYMENT
2021-09-18 05:45:00,62430,3NK65PztT6e2t59KnVNmAemSfsBJxdhWRGetfzBrr9g6bMoCULJa,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaHVsHM3NPfMmguVwQRedUCMeK4SCmigYFMBT1z1dimgHwcydxH,0.030000000,3.969200000,memo,PAYMENT
2021-09-13 16:54:00,60966,3NLE3jMeyo8NupcGujcy7eSKVtwRZkmTQxb9ZqgCFrY4k4pdg5gC,B62qkWKW3wkvUFhaBHjMZVcASiLG8bWLuA7hxZhm17Z74RstKGPbsop,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,5,CkpZQUzquLfimvDiTuxshfxX27gmNdtAueMrr513PZL2RjagY8tLR,0.002000000,1.999200000,,PAYMENT
2021-09-13 16:54:00,60966,3NLE3jMeyo8NupcGujcy7eSKVtwRZkmTQxb9ZqgCFrY4k4pdg5gC,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,2,Ckpa42tVu2qxXGvcS1PVhA4D2DtcFh6zKcCncNPddjjkykr1PUq1P,0.010100000,2.000000000,,PAYMENT
2021-07-13 15:18:00,40590,3NLT18NckGPHFgrWwpAoTvamnaWRPEduz74N2eHm2T7JbZejr4aU,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYnDTeaFsyUE5R6FLBs4bbkBPdafCBfgFkrWBmAUNtXzti9m4qF,0.020000000,1528.079513604,memo,PAYMENT
2021-07-13 14:39:00,40579,3NLhecNKxfrmokBwgVt1ak1HQMZ3ziM8Mz7SooWmh91P1hh8LZGQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,7653,CkpZJ54TkF7QdZtqm7qvBWmGXQyZMi5CfwZifgq9eza1GuDbxCkNH,0.020000000,1528.099513604,,PAYMENT
2021-06-30 21:36:00,36258,3NLHTyVa4NvpW6vPDS7WXMtzVmFpr1c1QL6HaZFv84xLo4goQGMn,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZpWUoEDdeu6JZzfRHzeo1zTji9YV8VghNu6kmHZiT3RMHzyh9K,0.020000000,1007.631139000,memo,PAYMENT
2021-06-21 20:48:00,33160,3NLdd4xGKwj867nZdCAFJ5zyFLyPy2Thnw6SkRQhtjkaYwCF1U7a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,5056,CkpaC3rv2EKmqedQxSzrCSogdU4Lf5rjGLX2iB6c6L35VFKQyzfGk,0.020000000,49.980000000,,PAYMENT
2021-06-18 12:57:00,31975,3NLiTvqbxUPzsaLhU9rQDNXtvzWzrZNVvmu6gVnfpnctxX7E49vM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,4614,CkpYxtVNkNgAi6SW9XFJrpb3pcpDadnMHkJYEivtjtq3rKUdkarBo,0.020000000,799.980000000,,PAYMENT
2021-06-11 08:18:00,29473,3NLYwtMKD3V8XMXpJ9k8aZ3ARxefdehXrcwHw9u5zvAcbEbvXdr3,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,1822,CkpYv1vddM24rHcsmCYtw41yE8Rgsn2W9y2BfUB2sDuxCD5ruwByQ,0.020000000,99.980000000,,PAYMENT
2021-06-10 21:24:00,29326,3NLKZih3AyjNgtYqfGDPzi5qfp1L1ix4kjZyUBnoMUqeSN19BnT7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,3153,CkpZcM7YtCYV3k2aejoek5MUwQB17HjeSoXPDUo9t73TRtfGoBmP8,0.020000000,49.980000000,,PAYMENT
2021-06-04 15:51:00,27178,3NLB8uARq6traWTLt6y8sHaXZfqSU1GUcS4JKpafRjunaGGcQ6Sb,B62qkWKW3wkvUFhaBHjMZVcASiLG8bWLuA7hxZhm17Z74RstKGPbsop,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,4,CkpZWXfFuJvEcS8nK3Cy9HoSnmjZPZgyo6cxUGiWWubVhxVHtXfaE,0.001000000,0.998000000,,PAYMENT
2021-06-02 23:00:00,26609,3NLucD4VyZfJi4EkZqLSn9KC7G1hh6EDdV5LDxg1RTYZef8khsYQ,B62qkWKW3wkvUFhaBHjMZVcASiLG8bWLuA7hxZhm17Z74RstKGPbsop,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,3,CkpZneAVQzLzPVdPtfQAKdvwouM2AWVxCupvfmnet8fqiA8Lf67iv,0.001000000,7.733139000,,PAYMENT
