Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 05:21:00,351139,3NKcVBzzJpReWmugG74xhVBKAuj5KPZcjdt4iDTN4zFvujvUEdWj,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,91,CkpYoi19PTcpsnWQCJEXemeTyoRh2stZSH1oyZ9WLPVieEeLdnkgC,0.010100000,10.000000000,,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,90,CkpZ7XSA4QQLtRvZ7J7qF4fdNeM6A6uouezReaMni4Ya3x8RwvgUL,0.010100000,10.000000000,,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,89,Ckpa6U7uW4XPSaBfWDqmNHXjtqYoyEv9R4UDY7pG77T8j1UqxCRCP,0.010100000,10.000000000,,PAYMENT
2024-04-26 18:12:00,349061,3NK9dcNXT4vT3a3y2wcpYenR6uJtLVJhFJzKZSdKSuwgb4UjWDqS,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,88,CkpZwKETwtpH72iYsWCS9dZ97m1eesuAMsNpDJCPbpQhjWJyPco99,0.010100000,10.000000000,,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,120341,CkpZfwgEoysizE82wdTVJ2MhyvoFtMsYxcvKbrJUmdLmPxqNJZHWo,0.001000000,20.312836504,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,87,CkpZh8yRUPwvxZiuCErz98GqcmiN6rpPVqdkjPRL9BcMH3yoeQofH,0.010100000,20.000000000,,PAYMENT
2024-04-15 05:51:00,345952,3NLfXjfZZAJcn5A9KeJys6YkeMVszUcnhjsmw3mBg1y8AC1ffTDC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,86,CkpZpyyDydgEKuV13hUmbRKYzVkbz4BRVFawy4vkaPJAMdeMYkAur,0.010100000,7.000000000,,PAYMENT
2024-04-11 13:15:00,344914,3NKz8e8v4riNcAd2ozpGQbL5gFjXKVCDcv2PJCjkMJoMUht2an4D,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,85,CkpZKsFsFgmBkckGob8QV6ho6q4UJ7JC683vtK9skeiXANUa4fLPi,0.010100000,10.000000000,,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,84,CkpaELfKNs1ysvrhoqpaWL9kfcLucZuJGknLpbQfA4MysSNSYXXUu,0.010100000,10.000000000,,PAYMENT
2024-04-07 16:42:00,343854,3NLcfvvTgGUxW3K6kpiC9LLDiyFv1pd4vMwyr4woqe2JUm4DwNGb,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,83,CkpYqBFeEWSSPXFAwjkpg4GdRArcNWTUiWRBTjuF4TYbh3DDfKCp8,0.010100000,300.000000000,,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,82,CkpZAtNUJrehB1t8YNzrRpzTta2XTdVHCZUNk56MAajw7wBP1btW2,0.010100000,300.000000000,,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,81,CkpYu4eoeBYBzhFDE7XHwAmCT21FMmjpMej71Y4ABFzgbMsGZCh9j,0.010100000,270.000000000,,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,117932,CkpZHdvz1JQTMLvL5hnC5tbb7KzUvqoBJrMys8SvFWsUTx9P52SSp,0.001000000,7.340563668,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 10:27:00,343250,3NK9DMLsRkUZZWAgDVevF9tRrD7AeugUJdjCgUQdXhwNHVwS74C5,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,80,CkpZbKLwdYVzEFKru9R2G9ebegrq8Kk8uX2qYLZZrDWyG7rEfL5Ar,0.010100000,20.000000000,,PAYMENT
2024-04-04 06:15:00,342927,3NKBrv268LeBMDJKqZi4TRDM14kCVm3BSNFK8nkpsLKuXo8Sq1qy,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,79,CkpZQCS6emYPjePUtNPjAuv2kdSXN5jdp6Sn7zRLnvmhvrAhxNDGp,0.010100000,20.000000000,,PAYMENT
2024-04-02 07:15:00,342406,3NLjhJ1FahiR6sKgo71jrAk1jMA7ayom1QJ8tm9wLp7YWFtveb6B,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,78,Ckpa133vDwttXcLuiADJTuiTJ9bdpiYPAhPAgTxhnzYAz8eaUxjsv,0.010100000,20.000000000,,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,77,CkpZbtpoVLwPcaRf6uJxNFuj6TM6BTXjDUfqCqGoKPMBujVPq8mZu,0.010100000,100.000000000,,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,76,CkpZHK7T3GcQGL6hfLpJP7a8UX9KpLJyYfqMem7aCp2zKyEE2Sviu,0.010100000,300.000000000,,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,75,CkpZJvpcWSbitF844iBj4JFCiv4nWx8vyRK5dvHoqMeZJKRHu7qvX,0.010100000,200.000000000,,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,74,CkpYmpcxpr7eVJF7jsLjTkQmHhc1Px95fmc2c55Sb7ZN8B4Nh7DiU,0.010100000,400.000000000,,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,73,CkpZP23S5QwAB3dKhxjxWoWoGW6zaTj7DrPRrYttvtMGWxqygqCii,0.010100000,10.000000000,,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,72,CkpYdYdRXU5u53dLUt5fV5RfjJb5uoZyVsYgVhBaXE3BKYbrHcnAB,0.010100000,400.000000000,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,113307,CkpZLYZVpDpusxz1EmRRUGmUZM5ueu1FNDrtNYRNrbbC9UW7WjvxB,0.001000000,9.686042026,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,71,CkpaE4rut8557H7e2WS8Ky4NbYKSkxUTx5TsUjJc14J6p9BwDxYRa,0.010100000,300.000000000,,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,70,Ckpa8LV6xktRe5UQvReiTWL6Hx6zTjY56Q38DCozX2P7bju2SpJb1,0.010100000,231.000000000,,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,17296,CkpaKgzGxLzwXyC89Pzbw1udS2SL4wGqTnCceVigXMm58wyYVcLr6,0.100000000,105.871700000,Paribu,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,17295,CkpaF3zJafNMXR14BCui8RGHXJwMhksA5b1b51jXziGvwMzDBru2b,0.100000000,1225.479100000,Paribu,PAYMENT
2024-03-21 14:24:00,339249,3NKsTnmtFsTaGT7JN1oSRQzqzajAuAbKc8VnTuoHEtr3Ao314Kgg,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,69,CkpZvcLAWD864fLv1sre3HtEQf8WFaFUeyYb25obmYK7ek5wba6G6,0.010100000,400.000000000,,PAYMENT
2024-03-21 07:45:00,339163,3NLXubHqG1roAkYPRBR8ttZkeHjxEc9dVRA2YSSzxmvrWUYbgiYN,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,68,CkpZWoevLQM6mQRLjycQkPg898UyzMEeCEn2uorG4kiBv7LxuaWu5,0.010100000,300.000000000,,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,67,CkpYVWcRikSuVw4nwXbxw8GHzTvhYgqd2MN9aKLUehA1WFXvzDjrz,0.010100000,200.000000000,,PAYMENT
2024-03-20 12:45:00,338956,3NK5t6UXUm3CzqUT6YdFRFMqf32fpraTG1JDFzNMJP2iQXoApQnd,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,66,Ckpa1jhz3oUvntLEgxJLM4wnX5s3UiWBgiBMn31rqEUrG7CaBxZ44,0.010100000,137.000000000,,PAYMENT
2024-03-19 13:33:00,338703,3NKP5PhojKhQCer5UVtXgAxeDiiJ3KMFeWde31LagXtwjjYhFPu1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,17268,CkpZWQRgRDQFZGUPD5WZvH6JCtyyWYgPww63wkhabsoESAbaK2yk3,0.100000000,75.567800000,Paribu,PAYMENT
2024-03-18 06:15:00,338340,3NLtVW2fTWP4AwqmFWW49U8brRreEaNdr8fsJ1RRpeoXYAbyHEUy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,17251,CkpZHnvJXNdFsgGXCAvQW4a7kbjwkUoXZUP1uk8Ft2eEUzrLmhm7g,0.100000000,561.229400000,Paribu,PAYMENT
2024-03-16 09:18:00,337850,3NK6xaTcsh31fK6uRTBu1tvrxtWTVgyGeCpt6FWRgQoygkqivKE8,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,65,CkpYcTdvy3rz1dEyrQwAaRh4ZsqriHj5gVx6WTUwrZYES8rzPbzuW,0.010100000,290.000000000,,PAYMENT
2024-03-15 15:24:00,337654,3NLfRmxf6wTd1MoLQ4GjpVdsESGayiKs7T7hLHAEBsotigCVAaaM,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,64,CkpZwXRbobFu3AVDBBBZfzJK1MNaAiQibvLn2M1nJmpt47vsaCc1h,0.010100000,10.000000000,,PAYMENT
2024-03-15 13:51:00,337633,3NL5nFNXNDYVgZf5fCqoSVRwRk5kknaPXGzzTHgjRYcBsSrq3yZo,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,63,Ckpa56BQbJdnNX96uPvSjTFqcnJjytBoQ7JLEk3b4JXC5rvS1bZj7,0.010100000,200.000000000,,PAYMENT
2024-03-13 19:00:00,337171,3NKuzx2hCM89mkeSnmJez8THqRLTvqEtXfQggj8GurDg3RsW86ni,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,62,CkpZ6VM5zfhe14asSSRiuxxspHBrtBEWtKArDCfTSmZW2houBnqwG,0.010100000,123.000000000,,PAYMENT
2024-03-13 08:42:00,337076,3NKyNUM7cerTud8zbAQzcgP67JARUNLu7dXNXBCusXcknfPKjDUu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,17204,CkpaEFEyNTz6aSqXgxqM94PuPrcf3CeKGuhoHFbt7uSN3K1eHA71t,0.100000000,38.370900000,Paribu,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,17196,CkpZAX2ao5QKv2EM9LcCGiBGwPqchjuU8abAVKCm4Nf3Q2EmUAjWT,0.100000000,3084.511800000,Paribu,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,61,CkpYsjn6voGCi1LkTQsBuvjtsaND2vC3dCstkJuFR76CHsaJxCLgQ,0.010100000,750.000000000,,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,60,CkpZgVf6aF2EDSQwiYDqkfDWzenmQJfMQnm8H49waZnf39iKeBaXA,0.010100000,150.000000000,,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,59,CkpZfz5yshV4fzmTbFsgxPEoJqw3TG8aMU1zm5gGgSbUDdL91cDSF,0.010100000,129.000000000,,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,109300,CkpZ6J5knvn2rfDV7hTaPvMaWo5ch2V4FGbC2YzyDV6BqUUPSCxj4,0.001000000,28.910280314,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,58,CkpZrBLHAGcxUwyJRZSTBnmJmfwy8foZmh2k2pjcbkN17xTLsgL9q,0.010100000,280.000000000,,PAYMENT
2024-03-05 07:39:00,335246,3NL72QXHFpRZKfC5MutwPkEKos2pb8W1dRfB5iXiKR8ppnfUbZZF,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,57,CkpYwZS6VdRzoszN7wH1PZ1rFoAqXCcCWQzpUN1h94SEEEhsmJAV8,0.010100000,20.000000000,,PAYMENT
2024-02-29 18:27:00,334028,3NKGSz6r9u8itqfmRQBC6t9zLxjPQunpF2cfLc25JRsjV6ALzqnM,B62qq3WjQoyRv8AcnNsrehAALEKDZMGHSDsrEze8xfMNJnjZGG4k3jd,B62qpqsbYgtFSQnAVi3hWWtbg4gNEhxwvW4Jn5XJnodWNTumQzHt9Fj,56,CkpZAdzQyJbYDy56ZbNMKj6PjM6yHVaz3oLk8MCZMCpN7xfBKwJN4,0.010100000,100.000000000,,PAYMENT
