Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 00:33:00,334899,3NL4fABJyzYTnusSFpodEGx7SHx9AvVG58RJwiiEAuiJ3P3oZKVK,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpaBwrXxUUkZ5e1KKFtJEfGaeGeaQ2jh1uDXDUSGwBTrRrozS8db,0.200000000,338.800000000,,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,83,CkpaKZJ1eWeRDJAyLFfhRX9kZYAXeMmg8KEGYkNnoaWBhPTV1tesy,0.200100000,339.000000000,,PAYMENT
2024-02-26 15:03:00,333235,3NKNMbhvxGtUaQpD48mEuvKJLrKQ8sDN21huEYUErwKJh2Z8kVZS,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYf5eFVKoPxQX47mvCjtJK94XCSGQCE9pq1sDKFPPWaevXLyYhJ,0.200000000,259.800000000,,PAYMENT
2024-02-26 12:48:00,333213,3NKthg7dXnMsVQcv9tY2FeZnT8g5PtJiUBuahdKYGPkh4yzMktJa,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,82,CkpYVp9sdj1P4EAE5YssJciaKBX1LhXvH27e4GrD6xZRJWU1nmdpP,0.010100000,260.000000000,,PAYMENT
2024-02-20 22:15:00,331837,3NLRm3mQthBMYgFnED5yodTm1bkywDBaeq8sVpdqhYQ5jSZoXrHa,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZrnmq6BYQkj7TNiiCPUi3VyyktdQrZJNG3surDWyP5kfbNYtUa,0.200000000,150.800000000,,PAYMENT
2024-02-20 20:21:00,331815,3NL8qvc2Bkt3Vk1JTTepkNbtLWTDxqZUzbnkfbrsC4pDhAAM1eHk,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,81,CkpaFMQoi3HL3sGKz8DtNd7ztunvEY8XANVQ25tKpaKwrEMmAvC9H,0.200100000,151.000000000,,PAYMENT
2024-02-17 15:24:00,330942,3NLbQ7GJw7W547YBvHb8r5YR3XRBURK2pxrRv2sQcMzPxy9E6Rku,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYUtB1s9Sb2HVB8amvdX2F3JZHDPvP5EtLSC4b7oR6irM4mQvaA,0.200000000,169.800000000,,PAYMENT
2024-02-17 13:18:00,330920,3NLRQjtPsmuit7M7Sk9BPSgq5wQg81vTD9qi4BTaWPYB6czpscCj,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,80,CkpZnRshV5DyVHkVHjeZ5K7KKF9Mm5JUzbcq4rwaLir3L2okReUnh,0.200100000,170.000000000,,PAYMENT
2024-02-13 22:30:00,329919,3NKvbW3v4J6fW9aQzfsPqBcXExGTyGF72nFvCGbZNBGaLt8Dw1wU,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaC9HejK7wJU4wYcSJjnfEMRp8EETTYZZeXTzv2JUZ5MZ4P1wxg,0.200000000,229.800000000,,PAYMENT
2024-02-13 20:12:00,329897,3NKGjL5miK1cmEhVHrHMfiHhErwwN5eQr9LCRRLHaZCsrkYRGb6U,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,79,CkpYo4bxfvcBgFkqctJQcPHqG4kM73KMER1RNqjzFXLPkjq6Qj2Ri,0.200100000,230.000000000,,PAYMENT
2024-02-10 21:48:00,329094,3NKC6qatW3CD5ncai6Cdyy8RLuqLiVc99vPA1g9xzvTxGehtWKd1,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ7winHrYtKqJQ6Z2e4LmjdujG6RwRkktvgLPogYbKTXznPaeH5,0.200000000,98.800000000,,PAYMENT
2024-02-10 20:15:00,329072,3NKauNffBSN2q7a6v2xH3oWDNP513mb7dLbceu6LnsPg23DzEQuW,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,78,CkpZ5462zu6M9is4iRYfsjfcL8JcQSHcAQN5oXLnEXaf19AfwdhHA,0.200100000,99.000000000,,PAYMENT
2024-02-08 19:15:00,328584,3NLvY32q6yTwdTg6rw9ASys7HQgYwy8bPYjRe8tVAdQhdoFYu7n4,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZEfuNsRBeRPDChd5W5dNvstqKKxS8mCZzeUAc4hWHKEfam2ZuX,0.200000000,280.800000000,,PAYMENT
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,77,CkpYY1N5Xo6FyrM3YMdPHEJeu6mtWjYqev8f4fKDJwraxpoDbEyRp,0.200100000,281.000000000,,PAYMENT
2023-02-01 22:21:00,221542,3NLPqKBhGFmrRMSztK1zSid4oa728fass4uwoqfgbSdFyX5zRGnV,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZbKX5LyC7bnpjuatF8DFBcd4g3akrbzSVSdosTf2wn8Gp4DtzT,0.030000000,1098.970000000,,PAYMENT
2023-02-01 20:12:00,221519,3NKxgmMNfV9r2SiUKhXecoxJA3jyKz6SBJ9744XSD3B23dpm64cn,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qjkjTccxQYLAoRz4nFs8fA5nnEv6fugXFL8bsXyVduetcTfhUt8W,20,CkpZfCD6hYV8TjZXK64wvWnU271XzPzShoscQkuWKBfH5qwemZoWx,0.010100000,1100.000000000,,PAYMENT
