Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 10:09:00,196901,3NK6T8AX55VAnR4HKGjPxSuJQoJcPb9NXdS3o5wagbL3CWfRw5Nj,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qqhY4Mz3FeNsk5Ljcw3bqfisUVKfi6JZizJJ4oMu1PvSGnhYtzr9,7,CkpZk7ieqsZb3Seag2wbHqtBSEJgmy2UHoWWuY9vPgD6Ziq6dH8ad,0.006130000,1208.000000000,,PAYMENT
2022-11-12 09:30:00,196893,3NKNsKAWYBgiGsYPvJvTiGkHJLbygaCZ7bwUgzGdVfkLuk7yVMGX,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qqhY4Mz3FeNsk5Ljcw3bqfisUVKfi6JZizJJ4oMu1PvSGnhYtzr9,6,CkpZqvXimHW7i8q7verE3MwUsTUZmxBzJ1Ty1JiHvokV3u4AFdFft,0.006130000,10.000000000,,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,8521,CkpYyV9vdb6Mam8MPyHMxw4n9Mgsufd9PwfBsptNQfvxULEGWVemP,0.001200000,7.609328181,TheNOP.io-Epoch39-1190.159351321,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,8122,CkpYTKt3ZnJbYJVHamCV3m2oR7ZSKDHUzJmeTrLW2Z7moirsMcRhd,0.001200000,7.809679553,TheNOP.io-Epoch38-1179.983292009,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,7727,CkpZpDHcVensobNGHmfW3nSsQi3XjUfZWqyscbkdNB1P3FuKKrJDA,0.001200000,12.818363791,TheNOP.io-Epoch37-1172.583221853,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,7301,CkpZjGBZ7bQZEjsg6V1dc5kMvyLwzsSvT21A6BhcdmqaV1oUF9HxN,0.001200000,10.176059312,TheNOP.io-Epoch36-1171.574189086,PAYMENT
2022-09-04 06:57:00,174625,3NLR6moN2gGB7ecPBAM33yywsohyVtBvq2G97r7qFQNaYZQACGJK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,6905,CkpYfXUV49YsV1sU2bsbPgfozpBi5dky7TqJJQHhshZhg2ANoHeV3,0.001200000,7.400070156,TheNOP.io-Epoch35-1164.368053811,PAYMENT
2022-08-20 18:15:00,169951,3NKDvsPtWXGRk3sT5Sr96ezksmQBLTRkh1hrPtqmWt8kbpdtJ9ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,6528,CkpZ4oxvrseeSAMdne3j8LbFM1BhXdu9dF4CdL53wbt8HKtkm2iwc,0.001200000,1.009032767,TheNOP.io-Epoch33-1156.470786198,PAYMENT
2022-08-05 18:24:00,165069,3NKng3HcbwTPcocnEtQuTXyBgbnXqbdaU5WbQuZ6G6W8ALTtL5Me,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,6137,CkpYvaJjJoguNjm1YDKYfizZ2g26FSpTe9uMxoYDwbb85ow6ztKWA,0.001200000,7.206135275,TheNOP.io-Epoch33-1150.364341931,PAYMENT
2022-07-21 21:00:00,160178,3NL12F6rTcEfimF8K5jbqgSGiTSuUAHyg9xWRpunnfyL9pLZTZWU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,5718,Ckpa2TBRcaEQarw8UwYKqKkj3mj6ukRWEMe1qUFNvfTYJfTeV3wvE,0.001200000,7.897267613,TheNOP.io-Epoch32-1144.112615076,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,356,Ckpa1Gr7KC8wf3xHfzvh5L5tLiLjrghLN52skbaz9o3zh65NGPUUW,0.001030290,0.000115880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:39:00,155195,3NLGzJkTGeEU6Bmqhtpo9qYQWQ1v44B6dWbE5HpNZY28i6PGx72t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,5330,CkpZRZjJC9iTNZzFWNc16nLk6mdQtv2yAniTXfej2NCext3DUY46C,0.001200000,6.106328387,TheNOP.io-Epoch31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,272,CkpZBc6EXbQcf8T9TnBkXUxMUB56GGaxFyxmZSFKBdK4HfawYJg6f,0.001032170,0.000793700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,4952,CkpYwY6ZMS5ApPoL57CFkWRhJJVuTCtSqvQ4CKYbDPceAdS9QAGgs,0.001200000,6.250933155,TheNOP.io-Epoch30,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,100,CkpZMcNL4EwbJCQAG9JUB3fyzWKSgzASJWmtKtvnfYNMZ4ZeZh89C,0.001084030,0.000733300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:24:00,145306,3NLjgvNpDQKY4LtDq1WPCnsVMhvxu9tEYfJp65gQbsnb7qSCybyn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,4571,CkpaJdYVFTRCYY16eyRLpz7fhJ2QxVnmmPc1bmmv1ibrSsyfZkN9v,0.001200000,7.815905098,TheNOP.io-Epoch29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,60,CkpZgD2aAqH8C3C8vJWe96AhCqcXZG4nPYBRc57KiVE7gNkP3oWsw,0.001014700,0.000183940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:36:00,140689,3NKxjcPBhXD1BiQLhRMTTcDC8DtzZzPq9jVsmc7KMvh1Xo1veKXk,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,75,CkpYrM56cUF46SP3BUULVm1JBEwT3ncediofam96WBXt2Fqg5Bcy8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:15:00,140432,3NLaQqqzcEW51dQj26DPkQDCWBfcy315MqzsD7bJwquSMfeDLMy3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,4140,CkpZQXJimiDmCqBbr3XwRxzTPd7KQzUwiDmgKoZ76JKJNKoBeSMnt,0.001200000,6.328111337,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:09:00,135535,3NLU4agcDwJzPZgeNXDcrQZH3hsxa1tRHniz9RRmaN3Vvv7h2EvW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,3800,CkpaFUABJrZymahwaQNaEVDVcEcFDLt4x5VWgFMNmZZzBBwVRFudt,0.001200000,3.629849848,TheNOP.io-Epoch27,PAYMENT
2022-04-23 10:21:00,130835,3NLUY5DWQBLcQy5Ands9tTQZoYFJb77E4j3Aasj9q1Ed1W53LwAd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,3452,CkpZadNXAYTQfSiYkkmRRRCfX34MHr7h2ig7i1CDtfxq7RjMebw4b,0.001200000,14.455588497,TheNOP.io-Epoch26,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,138,Ckpa4desvXmWfG3Td16b1w5JnkLpKQVGvhUUyiXZUi6KnsTioTjuu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:51:00,125923,3NLsgXV3Tv2MJkMsMGqb6r8GuVbbbMxqjFJjskNgngoD6akNpuRe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,3102,Ckpa4ygtGvg34fesbe3x8J1rhPtp74FSu47ho1YcgaY1cWJBDKbqq,0.001200000,8.047482842,TheNOP.io-Epoch25,PAYMENT
2022-03-24 15:39:00,120970,3NKxRfb2xr4BrvmtQpySQmWL3hBzndSaNBPbczQwv56u1Ba47dJ3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,2775,CkpZGYrfugew8uU9BRrLVkipfrHUR6LkWRtnmm2Qisp6xK2DfYgp6,0.001200000,6.142426255,TheNOP.io-Epoch26,PAYMENT
2022-03-09 17:36:00,116229,3NLRcuyB52DSDsictEqGbGv1xWKs8y4zxWjeXtHSFwDJQgXp6T2B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,2459,CkpZXpcwKAW5gPyYxcoXmcmVcg5m42sKC8spx7iUDYNYFYDSFkkeh,0.001200000,10.203648011,TheNOP.io-Epoch23,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,2189,CkpYa5ax62YFXSgBiEcZDMAPqWgS7XmuXuXtwqmkdsiba9gn3S7dj,0.001000000,13.762398183,TheNOP.io-Epoch22,PAYMENT
2022-02-07 17:33:00,106901,3NLA4spqHRqwYFiEq6T5FsXr45RzSrwHtqsZtGDsS1yLZ5J3u9TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,1930,CkpZJjMvBqDe3X5kkzp2T7xFz2GYHFsDF1z3NjnzHioahKxZmVSra,0.001000000,9.690983545,AMST-Epoch21,PAYMENT
2022-01-23 19:51:00,102450,3NKYFTx37xjoGsL2asFmUHrzAFdZzhguyUCtp4ppnhr8gSwcKFCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,1689,CkpZwm6Hp5zbnhknVXqUC3XM5himoJiRNfQ1RBkf43QRFbtLL4XKA,0.001000000,10.010991816,AMST-Epoch20,PAYMENT
2022-01-09 14:06:00,98206,3NKYrQP4FDfHJv7bS4Ec5mfizHDdJZsttfo6tj8W7bGhZBbUbswi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,1486,Ckpa3aQiyg3eSzv7PaNnspvY6VzZpU3i2ADBoSLDft1HRmNdaDNNi,0.001000000,1.825425138,AMST-Epoch19,PAYMENT
2021-12-25 17:42:00,93599,3NLEyrLPVu7nr17uxqA7UG73fWu49hvd9113HEMUm8ex5B4KRvDr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,1294,CkpZvVdcLzaFyRQEeGvXJEvk8gJxJRvZgy1nULBp8NXqWwYzJYvqA,0.001000000,1.819097657,AMST-Epoch18,PAYMENT
2021-12-10 21:24:00,89074,3NK4iHugJGbDM42d6CjGv9DqidEV4fEBy2NTHDmUddhok9XqQvFn,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,2720,CkpZZN1WQnbYSDZFLb7wdisc9fLQcEYkfTZBoHBa8tJkQEqeiwKwP,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 19:27:00,89055,3NLHZiZk3Wuto5RbQaAhyJw6ASwN6tkqqEu2VpPUCx3EXzZucGmP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,1080,CkpYpa6C6byBXERiK2WU9jedEtZSVkhwDqizpdsXFgdq18JQb1xNh,0.001000000,17.854965248,AMST-Epoch17,PAYMENT
2021-11-25 18:30:00,84304,3NLQwZx1EambkASQXedZj8QW6yzde5MXoCT5Dka3hvfzM5fwCaDg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,906,Ckpa9JULJjivwG1ddXtw2xjqdYvC7hf92qiYzS58pXTKZj8S2m4Pa,0.001000000,24.027791768,AMST-Epoch16,PAYMENT
2021-11-16 20:51:00,81494,3NK329SeQMWu8LVVtHb39hQ91xdDtT8Rku4EVM9aXNgkRwq8MofX,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qkjxrsYQ8dNseWo2LWGm8FsL77d7TefSUQEyj6VMLB8N3SVE1XLV,5,Ckpa9TRKSA688TsXzB4x44xmNd154TWtuS6ZqWe1n1352gV3KS6wf,0.009285710,1020.000000000,,PAYMENT
2021-11-16 20:12:00,81488,3NKm5A4dz3ZDQNgxDhjyb2oxwP2JncK1TPm9vryAK8HA9HW6t1pm,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qkjxrsYQ8dNseWo2LWGm8FsL77d7TefSUQEyj6VMLB8N3SVE1XLV,4,CkpYkzdE1wpJaeSiCXSmJKcVW6Nt9eEAiJHZZe5j5XbyVgbQy3rpr,0.009285710,3.000000000,,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,736,CkpYkuPDjBkH8kg3CmqzpSsqCd9t6JB6WYb9xPhbttDQHGhx9JsxW,0.001000000,26.556632763,AMST-Epoch15,PAYMENT
2021-10-26 17:24:00,74654,3NKMFuWR12CDToPDq8kcX8eY4QkbcBAdszaBH12twpU2hFXRdeWw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,580,CkpZhTPhckgHNpipiwxtpeptnW2V7ADPFD3QSEL86kk5f3GD9vD8t,0.001000000,11.999171150,AMST-Epoch13,PAYMENT
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,CkpZNFKzRFd7V7uKAQ22Ri57KLFyGJcfeyiNxMA32CdfhwhCaGaSo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 15:00:00,60643,3NLRQcuUG4je1LkmWVSgCgXkbwz81Qa8PRavAf78eJSfUUdxBrYh,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZuJyU4BRQL4RynCk7pibfmfLMVPsX8Ay55eUNLKSsN9WrA7BkV,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 14:57:00,60642,3NKUEgjrkH67twGyLXZoLLgHR89m9ynPHcsJy1VfeJ4kjGcVm6Pp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,7706,CkpYxCVHuaiLAQSqKherT98yTqkCRehoviwpY9Sdo1viXY8k861fC,0.010100000,1984.500000000,,PAYMENT
2021-09-12 14:54:00,60641,3NLNMUmYMzLXsitVVkgTDtkZ8ipVW9L5ehKQ3M8dqvtNZktJHLkw,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYVR2qAZPRE88UNwAbLfqHFNs88VNhPsPGytQ2JqtWK6pC3W1dx,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 14:54:00,60641,3NLNMUmYMzLXsitVVkgTDtkZ8ipVW9L5ehKQ3M8dqvtNZktJHLkw,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZK8guLxhMbZDf1ML4E7EzVh122HxVZhfbpUdXyBNCGqeVudkaC,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 13:03:00,60619,3NLV91s6iAyzZmJxuaKuTRrgLRQTyQaDPeMikuw1MBhZFuNEdfB2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpY1mRZ9pdUYFvNwv7LKfBzkGD84qCQHV6fVbHuQzKWCBeKUSQ4e,7674,CkpYnQn3Br6C4WuHJFhbEUmzPLqt7yvbhFLYe4HtJjn7Q4kPED9tr,0.010100000,9.500000000,,PAYMENT
