Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,16702,CkpZ5z84eokzoUhCmSGQbwktRZLXrMQyK5aphbMVk3qzFsfycyiZ5,0.002000000,0.930095749,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,16466,CkpaD7Qs8HLnRLfjKsNBrLp3GgKDTJYCRVchCCfsoGLhKvsdzVrSU,0.002000000,0.469818666,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,16240,CkpYcCCUUoafEGCqB6GmmS9A4VECpyNkdcz93k3kZ1eADe8EtkuxY,0.002000000,1.132646157,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,16002,CkpZKL2zBjZgNP7VMdFdwtdf8Sn6RnuViuWeda6LsndUD4HJtTGje,0.002000000,0.961837890,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,15772,CkpZzyztLRp6t3VBnRKh2jTBY4JnMDmPfR4mX74FAvg28jAixbm6Q,0.002000000,1.008335408,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,15536,CkpaCVRdbxw1Aet59NPRcAD6kANtg9sbK1rFujnMH7MBqEUWjZei6,0.002000000,0.776073774,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,15310,CkpYz1gutKgbhbv9qRom2SrpXGCsE97FeHzj6fWNj4wdkpHoCFC7Z,0.002000000,1.094016146,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,15070,CkpYz1BwR1D6oLVdZdu9j3ARrNN7NAk2ztCHAqttwcTzNKT45R82o,0.002000000,0.918658120,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,14846,CkpaJwQyTPQWyPnhSWx58KVaFiPtfwY3NDL89YVyGD7z2xDCkWC5u,0.002000000,0.926606932,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,14617,CkpZCAc6gxtrttxgMSAsCqm6b1EDu4t62vfQ3jrXW4qvADYfLPeYW,0.002000000,0.799549174,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,14397,CkpZ3cPfASWYdf6j3Yno6tFF6KP8eDfaKe7kk9sW39u6JopuTwVBP,0.002000000,1.110832650,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,14169,CkpYQgKGrrnmCViXBg5jsTRGgm36W3LehJxH3vG5AjBj1PKaZKxvW,0.002000000,0.690945978,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,13948,CkpZcFq2H6Rwp1hHNZNqv8zmoop97jE2M4iTHLgpEjCSUnCLjmV7m,0.002000000,0.808927462,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,13725,CkpZbzNV6ekdXhvdU4CPShi17HHQzmQnpSu8X9ExgE1tEeFkrxSFY,0.002000000,0.786492174,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,13513,CkpaFSGtrKSbmrQV5bGsWt98hAVV85ie2AfiK8T6MZcZKcSp1HxHN,0.002000000,0.743771000,1/2_epoch_52,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,13288,CkpYjj48MCWrZu9PDSENscdtimNV66sGpsBWea4NNw6UDwMbaW9Vi,0.002000000,0.823579980,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,13070,CkpYo86VoLNERLGoSHqtpY3zMdgyocZgYZhqPWeRpscfUtU4YfDMM,0.002000000,0.808015078,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,12844,CkpYTKSwEiNUvjaPzkfyYVUCp8WSD8bhMLDtUd5k55fkmx7Bo68Ap,0.002000000,0.767029040,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,12631,CkpYpx6S2Vapt2GNVpyi5axQvXwUqz397Uw6L2eHeZHzkCQ6md4rL,0.002000000,0.960799405,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,12407,CkpZCJEBspeii4MsmA2hQ1H4PTnwZG6X3D3Z2rAaWmn173oXFhq7X,0.002000000,0.781996066,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,12193,CkpYSkYa8dXEbCQ4TAiJ5UTU1gxqBzATySJTCVe9LsTohon1a7kL4,0.002000000,1.076176497,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,11976,CkpYtrwVAs3YzvLy36XetmoseV5GcNw94wSkFmJdUjh7fDTZtWFyM,0.002000000,1.186412284,2/2_epoch_48,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,11859,CkpaBdeQX7oyKc4qEUVC5p5yT9FnAwYWHhqHhT4cX4m3ZKb9gWPa7,0.002000000,0.015148132,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkkz3CzEtZbDgFvvzk8QUzJJgfmwxhYgxhZcPem4DKFoBaDpLTB1,11645,CkpZRYhAMjVkHk74C5FBMKuJXSig3S9gVC7cR6kMxrfoZG4g6VkBx,0.002000000,0.767687810,1/2_epoch_48,PAYMENT
