Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-31 03:15:00,46450,3NLnfhRpUonQYmFwhDf3pbAqzKto1DB7cSjX57PwfAPSZWAgkNS9,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYitN6Y3rnrygBijoD3BbuVkPoJfS72XVDbXNPrJu6yXzuJvhNB,0.020000000,19999.980000000,memo,PAYMENT
2021-07-31 01:57:00,46434,3NKVBbT197BQQuPCeAs4eSDaWxqaKVdcN6fZzvVJHZRSuoC3honS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,9140,CkpZpLHDzdcXcr6xKWkWunrU84DUibSm9Y41Y1MwMvteEyjN5qhiU,0.020000000,20000.000000000,,PAYMENT
2021-06-29 06:06:00,35696,3NL9PwBybwxGD1TJAeYzHy1VxK4bPdb5yTkPtJjBZkm7JtgXepeA,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSwAQiaX7CeTuZ9qCLNX1NgEstYtCxKB741QpxMumZfknkQTHY,0.020000000,533419.980000000,memo,PAYMENT
2021-06-29 03:57:00,35668,3NKV3Yh71FW6mDwYyDvZvodFdA9T3ZnCVwwsy79e61Ux7j77Cfad,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,14,CkpYcs6bUx6MN2bZoroMxM8PVxhbHMxdk1tKBfGYfEd51zwKqFXDp,0.010000000,533410.000000000,,PAYMENT
2021-06-29 03:30:00,35663,3NKaK1cDe2BVTHZHk5A1h9tSHBxarkzftK4SuopKGzSMavVcw2rY,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,13,CkpZ6MiwuPLUMKAi3tgeSCfHv9ahz7uVsPrPEz2QUTuTL76sN1Pce,0.010000000,10.000000000,,PAYMENT
2021-06-24 01:30:00,33910,3NKqyMLecEgggcZzyHWt2hQkfMj4DRWz1jTyFB7XJbQKPfzSu9Ke,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZGdacMKvdVhi8j9Q5W5ewUPUTuskpJcqMitVKjFBRCXMF3osUF,0.020000000,28000.980000000,memo,PAYMENT
2021-06-23 23:39:00,33880,3NLqUow78gpPodGsu8beMmtDawD2ntXsitNU83oKPxn4arF8rcvZ,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,19,Ckpa2eZPvaLutjwKr47dCTXb9LFkgjYR23BaEqYz9HgtneoUTTYPy,0.001000000,28000.000000000,.,PAYMENT
2021-06-23 23:24:00,33876,3NLEDWT6uHqYBtzPxSr36mxKsoiZkjeV9F4uwRfkTu6g4VSUK3e7,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,18,CkpZiXqkpejo7LVKUpmjQsP8euuxvnBcR5AFC1AZifY4o71ogWJ7K,0.001000000,1.000000000,.,PAYMENT
2021-06-18 04:30:00,31853,3NKcbWP2xTgXEoAPYjCkoKkbyL6uBDzpvwU15t5Nn4rXc7aBcuuC,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYxUyrKjf2bA5nGqR4uutpqiTF3nDAKhVgxcadbE9rCRGgon5DQ,0.020000000,300006.980000000,memo,PAYMENT
2021-06-18 03:48:00,31843,3NLtdjnEnKvVto9p6rzfPSEsn4wQVd4ick4AEHk7ztkzBVWJFkWM,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,4,CkpYvKJU4JgspXZ6Xn8xF5Zv9V6U14rJbMuYXNm1n4Wm1C5ov723e,0.010000000,299999.000000000,,PAYMENT
2021-06-18 03:24:00,31836,3NKU1RLDEX6SedAZF9uYcZmXbgBHz5ER7rS27PBAJXcEeMrFKb3o,B62qrzeAiJZQ4DnFaiDypcprKpXgV4vac8PrmP4rotUHRz5U4JbTy1E,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,3,CkpZTEUq1U5Nehx2XRJesKXTg1eLNuDGkL58juPB2jiUhkEXNw4Sb,0.010000000,1.000000000,,PAYMENT
2021-06-15 18:51:00,31015,3NKJPSAD62sZMaR6p3hVYjxdVoP9wpwBirgbDD9cjootgCaGfPRh,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,2,CkpZZ1or7t922rwxwziCGQBaQXYfRxnNfqSwGDEE1Y1pSMX6XdxBU,0.020000000,7.000000000,,PAYMENT
2021-06-15 03:33:00,30784,3NKTcyU52jLpipKiJzuErPEhgukiUp3eyMzyXM3RotodkwHiotuN,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ97iVVrY71iqZpwPaQL3dwby8feFa7Nbv9fG1ezYDYrGLTakMW,0.020000000,755181.980000000,memo,PAYMENT
2021-06-09 02:36:00,28719,3NLE7vnawMGmMvjL4EPqBZ7DYwVaZQJhbA7FDWvSqcg6nj1Uu9Dk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,2795,CkpYoWFK9u4rmH27dp372kVh625YX1gdemyyEpxwmAfjsT5XisSuh,0.020000000,10525.000000000,,PAYMENT
2021-06-04 05:24:00,27040,3NL72PgdbWybbZKrDugudWWiAfd5E4Xc2JPCWNpFMjWV9cKt3wtB,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,12,CkpZnf7GoRZ83aQL7HEucdr4EXPp9ryEmmDLmXuiLyuwatktuiqrT,0.010000000,726656.000000000,,PAYMENT
2021-06-04 04:57:00,27033,3NLgYz95856uePUzXGJP6yBLnKyqHCFg84gwv81CGpKZXVEZrb9Y,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,11,CkpYVtrQphNYjdysTPffF6Xn1jYvgNC8AwNLCD3ipfpLbWeTP6wAb,0.010000000,18000.000000000,,PAYMENT
2021-06-04 03:36:00,27011,3NKgi72pQqsS5EkWCpxEJc4swtzsw1QC9Rf2oNLGULQbSCi8SEeV,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qpiVEDYYuQkUPoTWvk5qeyLTYgkYRgxVaPSCYUQmUngtTukjCxcu,10,CkpZkggrJp8f38mWSsp3KChpwr7HzaQVomtgzQVxprnLjFKs9DuRZ,0.010000000,2.000000000,,PAYMENT
