Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,94,CkpZ2gTCNMWesUpsn2KsD7cUYcZWCnQYWCBTScb2ZfMuf6LpLEpVH,0.010100000,850.000000000,,PAYMENT
2023-11-04 06:00:00,302463,3NLnjWkQg3Rnp9Zni4T9UcaeHQQUX1LBH3svKiYx1CVnB8J68yqY,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,93,CkpZ6WW4rnc1hmnqNxSvsCWxC8XnBCkbnxMGmp21Uqbe54nPQ9pzQ,0.010100000,1870.000000000,,PAYMENT
2023-09-24 17:57:00,290562,3NKFF152L5mScunNQwPg37NKsxARJvZLj8yEmVBZUi6dUXnr4YAi,B62qjkpPRyqS9azC14J3bzfKQAcctE5qT1Kgq1ZyyP76vYsb1B6ExNt,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,9,CkpYnT2G5YdEMdp9TUMSduTBZu6fMkPz5TsMHorHyrWcb77ABJFFt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-24 11:30:00,290485,3NLH5pXrEXj2dmVL8jfnETrzGsMMEdXdKU9J1XBsvDyMJxuxQCnv,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,92,CkpZTapBdTe7v6tQRnn1kM3fCh442xfXc8nVQxXaaqJNryBT3d667,0.010100000,650.000000000,,PAYMENT
2023-09-10 07:06:00,286348,3NKbYoYMgwLw9tUpfLxTvoRWByyChthS4WfTFhFqXRKocqJwEB5g,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,91,CkpYwTxuGWLmMuTUa4SgqsptiM1HF5sX3Ws4QtUZ7ScXh3Rp5nebv,0.010100000,680.000000000,,PAYMENT
2023-08-26 09:45:00,282034,3NL4zu9ykbrACqw7kDxL8hsMBiz9nEvgwqCsPiCanp36Pva6g3wv,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,90,CkpZw4reypvkTNqsQVCRU7v45RoB7GMvhnukj15veAughpuhVatWu,0.010100000,679.000000000,,PAYMENT
2023-08-11 14:00:00,277689,3NL9BwSXdCykipHwHty2XEdY1SDr8stJ7t5tt6hrmrrEGSCmsMkv,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,89,CkpZQFM3nNsfJKYhm1yy4K4xXnLp3fkMdzkcfWQquSMchpmrEj1kX,0.010100000,726.000000000,,PAYMENT
2023-07-26 18:36:00,273015,3NL5g13RaSHfpQpT2RQiqKSNobs5UjTZimZPVsx6w1hvyXscMA9M,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,88,CkpYZKfgsGGLpp78Pxb5g7EkieVzxgn2uC1s3CScupaGSygDpALmz,0.010100000,700.000000000,,PAYMENT
2023-07-12 04:33:00,268647,3NLL9aHZxJ5tMSA6wzS11hZYHyxMorJybuzPMfACysrfY4dJTivS,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,87,CkpYbjXedkDXw4YLLUxbbGbmwjsUQBFBp34cMK8H5NeSze9bCe3Gx,0.010100000,700.000000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,20,CkpZFTLrA8KcYsuQ8C5fq1ZbDY1oWQ8BTCoZm1EKSAekmCVDqE69X,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 04:42:00,263979,3NKE7qmkWJjoqGAtcZuPmkmajd3s7B5MDJWXBGccMcjXAGvN13rk,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,86,Ckpa4V7rwh3HBmbUSWmJTPQDdbjFm9C3KTstNanWPRiXgYK23xRqg,0.010100000,687.000000000,,PAYMENT
2023-06-11 05:21:00,259542,3NLMxVcdHic78CGcbt5fw3PuDbdfL7LD8b6RyB5SdzGpnGvTptuj,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,85,CkpZAZxsRkXThcwHGJSmSNibNR34XBt8aEoJqckKVk4sQirLuA6D6,0.010100000,675.000000000,,PAYMENT
2023-06-03 03:15:00,257160,3NKM8ewUA2GgrGm2xt29WpTbPMySnw74FDTuAHsBWnKJJZzEWRGM,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,1,CkpYqTjtRWyBfPhUZoRxukPAJZKiyNidQHP9HjxNegqiEKhBFhaJz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 17:24:00,255323,3NKFimRJH9ArxMuf5wTenH2nUjMFefE1Vf1UP8RJa6jTrW6x3t12,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,84,CkpZt6V8VKQacsna88MbXgJyCsVaqAebEn84JRWuvCKynekRXhv4F,0.010100000,700.000000000,,PAYMENT
2023-05-20 07:21:00,253095,3NK3N6KsJi1RwrjCUNcghoGsMckhXuJ4UCzoccq5bW7mj8siUcGH,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,83,Ckpa5fE9CQFCKgya4JNHuZuEtNmVwV8cA5PCKY2Udd7uNguLHyMYd,0.010100000,0.010000000,MIP4,PAYMENT
2023-05-20 07:21:00,253095,3NK3N6KsJi1RwrjCUNcghoGsMckhXuJ4UCzoccq5bW7mj8siUcGH,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,82,CkpYT5PPL3V6wnf5EZrxUtVbZbLn8p9KRZ2e3Zjne7ZQKLBJ2DedG,0.010100000,0.010000000,MIP3,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,81,CkpZGtpRi9TrNaRchzqR46aMcSuDBVYJUCp8gTbKT5VwdX1ScLNJD,0.010100000,0.010000000,yellow,PAYMENT
2023-05-12 05:30:00,250781,3NLWfDBVZj3X6pJW4qhDsyYFZQ2WVfWcDprheyGiZZXS4R5wCDHo,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,80,CkpZr2UEquy8asozNomfpD5oCWRRPujoTLRDmpqG4egVRGvEZMyni,0.010100000,658.000000000,,PAYMENT
2023-04-27 20:24:00,246612,3NKgbDQBhBYt8g4Z9XNgBNqMepQ4xmRiy1XoNHa5iv65UGFbxh4Y,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,79,Ckpa7iZU1ny3wKjwmdvTegf52TNyS3hUd7TjfdC8Css8bPvoWZVJa,0.010100000,624.000000000,,PAYMENT
2023-04-14 05:57:00,242701,3NLGN2ehbfbm5gFa1sk6LHiGMs3MtxSuDAmPDadD9MQaQwn515dn,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,78,CkpYsn6jbTjjFUCbdifmK9WFobD4kvXEVUpTZzt45ECmUqMkRPjr2,0.010100000,672.000000000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,19,CkpZBnEcXdMWNgCpouBZiNHGeYpP58afCs5rFjjLs8aMmA6w9yWwe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-30 16:27:00,238486,3NLiZFGCP6CHze9hkXGDVHVXF8MnQ9jbkKjATC5Z9aTiTYRmp3T6,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,77,CkpZgpUupWRTz4vo7Sey3PZbZENLN193D4G5YxXYtEHrtiAYvQ4k8,0.010100000,700.000000000,,PAYMENT
2023-03-15 07:18:00,233952,3NL4duUzeCzUtjCpdiMwAk7J9oYmoWWNffREvTELy2WKTengMVjc,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,76,CkpZp9sHcr8gca5YZMMZmCA8GxGR3h3YdzUjgDpo69WFqp7WQWHus,0.010100000,669.000000000,,PAYMENT
2023-02-28 17:15:00,229593,3NKeR6qJc2xzCMLmvfrZCMnBgGcTr6ZjFV4yaRZ9vFC9VkorTseB,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,75,CkpYaupaLimzdCAfU9zGkQKs3s9hpUnBNVJg8MqZkmNpcaQ2ExrT7,0.010100000,750.000000000,,PAYMENT
2023-02-12 08:21:00,224667,3NKA5GgNzqEDrTHMRqWVs5Cr2ME1nymTGtYM2PfLwaGX5aenXkFd,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,74,CkpZEAZxrEbGnkEQYTHNiy2kFKwsXpSgeiFwgS1mxZq5qQguPkytJ,0.010100000,645.000000000,,PAYMENT
2023-01-29 09:39:00,220516,3NLhDfq5aNvP2eWosxPoceSho7vkNrC5fcQC5Hhh8ynCWMvkYj9U,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,73,CkpZyoHTAW8pw154N9hggSK8Yt4QQhYc32HCe5TGtdgULCA3RkBhZ,0.010100000,640.000000000,,PAYMENT
2023-01-15 07:18:00,216378,3NLwTDwZmH9YK2kHswrVQMpAbA3BUg6ufWr3TzYrj4uuwtzziEfs,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,72,CkpZjMPqQiv4zgwTC9q7UU6RgAQwdBjpVfZm5rAyJw3LmMGH1sGtV,0.010100000,733.000000000,,PAYMENT
2022-12-30 07:30:00,211618,3NLiXwXFZCENuZJcnYH5nssiDiT65gp2fXpAhXv5KzF3u2XNv1o9,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,71,CkpYRX56D7NuR6zZHJm5h88up7Kh5WkxFi3mPFhwbJ3XnpM54T23N,0.010100000,645.000000000,,PAYMENT
2022-12-16 05:57:00,207345,3NKPHNRB9a9d1fzDU1jUouLDGRmDttPcXQSqUFRtPvb2d3usqcyw,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,70,CkpZyjF3ktDcQ8JTokpf54SqiCukDBB5LarEEtmoZfzJwke8mscQ9,0.010100000,670.000000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkPod2ScW1RBFtwUJxA69eNDfE1qKRsj8wc9Q91WQZdoTHorfTfm,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,14,CkpZRddQ1ASJPBTckqTwg4V3bWXDKcWPL9D11HWR5sodqdvfSkhvq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 15:12:00,202929,3NK3PEXbi6N8zqakCqV9Qz8JpWFqNn31V6tB9W6fR2ZadzeFs9kD,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,69,Ckpa3zm92k4GqiwdDNnjMk9RTP6j1EKaABhccWfMTdPznhzCygdan,0.010100000,686.000000000,,PAYMENT
2022-11-16 15:39:00,198218,3NL8QaFKTBtwi7dbkP8nqGXtVi5ou6ovf8ZcZBAn6uDyixgyuuqs,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,68,CkpZMj7v2H7AavpGkPfufzs74JAHeLGAApiJSFf3XN9zygzH5BVQ7,0.010100000,688.000000000,,PAYMENT
2022-11-01 15:39:00,193508,3NK37vbX7jQRvCjaxqzMB5dem9eLAQL19sbUEuaPF47e9M4gHz33,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,67,CkpZmMG6xsa3WR6xGo334pNdtAyFetGcXxPMg9jcsH6gSWP8WGU23,0.010100000,684.000000000,,PAYMENT
2022-10-17 17:12:00,188755,3NKAzj9PiQSiuakjG4nTdtsatsqJzrs7tKLLWEMhwCcW1GanDnW3,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,66,CkpYhUHfYoeoarSQLYxjevZ6KHigD5zuVFCtLtjbK2xqSfn3fZKq8,0.010100000,706.000000000,,PAYMENT
2022-10-02 09:33:00,183759,3NKvEKphQiSQJkUb8PqaVoKoa53uQGkeqd1SvSY3gxVoRB7bxN5e,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,2,CkpaEFeVJDCJ1TvPQSN35KuVvWmZCok32Yn7BAjmc3zBxebDpZZPt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 07:36:00,183735,3NLnouoTJjLBHhArLiXd3fuhJrsUS2Rn5miUSXiGXdcXRhUprukn,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,65,CkpaGupmcw52snQHZRdx9iHwEQntA3EMXiNQvxmpj4V4K1D2KCYSw,0.010100000,709.000000000,,PAYMENT
2022-09-16 20:09:00,178681,3NL9oczMm9tZpWQNCr8rXmZNqdDcoaNp8YrUCAaugmkjybvy6Rjs,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,64,CkpYvpwekfk3ti33wxha7SzBnR3xvjuvqdLAhUXzrTrpRjbmTp71b,0.010100000,626.000000000,,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,63,CkpYVu9F1ydwaKNBigNYUAA3GfJkpEJaS469K5qrkoiGeaUHL1KtW,0.010100000,2600.000000000,,PAYMENT
2022-07-08 15:12:00,155805,3NLm6zVJV9UmwhXyNYgUC86rP6UnDBpd9ckFDxpuTiC5J24qX6A5,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,62,CkpYaSX2vfXPGNpUr9HYHe2Qq1c3pjqfKKh2qFGSGpc9xS6XqUJGi,0.010100000,5120.000000000,,PAYMENT
2022-06-23 14:00:00,150860,3NLV7FhXBcAHFwbij5BNfq8x198cbF26ddMwLs1sGWfKLN8Y3i2J,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,6,CkpZKJAwSeSGrqEpyuRgrUmccLinrCkojYEhTZXzh2bZEtYaDiFQi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,10,CkpaLTqEQT31vZzNmFSRUAyiEQsMQdhS3GcSjt4iikkW45fEkmGti,0.001052750,0.000416250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:42:00,140556,3NKkoEQKkbBPVn2ZLgkPpL3cGfcv9wvzZ5HNs7hRnkPMSVknPXnq,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,13,CkpZDqAbErWySfepD2hXea4hLPowWJNuSaD4t6mF4ZWGwmUUZaSYZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,172,CkpYz2QxGrs17nxxZuup45Ho7EqnNagLec4hjduDDnUw1jr62TUnX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 22:12:00,125077,3NLGanFH2YkwXu8M77Gm3DFUVDBCSdEYvLd5nTdJ4xYYPxxAdcjv,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,1,CkpYWYdcC3C6qY5Z2V8L1FvA2zvjXr8T5SxPwoZEYmqskvfpXFd3Y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-05 07:21:00,124872,3NLP33n6FBWDpZ4cUMpVqmHLXomveUr5WGgP5MagLA8kVQUKg4go,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,61,CkpZn1ALWCvLFMM7K3jXCpdgc5h3xZTY4ASkfisKF4LBSoUgTSGny,0.010000000,2880.000000000,,PAYMENT
2022-03-19 17:06:00,119378,3NKFDdW2K4MyYJa19s38KYKjRJpLwytQi5eRim4jz1Wc9vv6Mdtq,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,3,CkpYdJPR9TDuXhmoY1q2RNRkK2pBKuyD4yLC5ZazUSR6Ywz4ZFVqc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-19 17:03:00,119377,3NKhcHGL42unRRXE3Y3x6TGxgzYo56jbwyRDCJjgohCQNEVGPrdQ,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,0,CkpZEvMhFQCR1myDyeXBCvSjqfg3bgpkZFAvkMTKHeiZUxCSBVAkw,0.010000000,0.040000000,,PAYMENT
