Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ3KzXobh6YvRC4KqKjyqwhnSgjjXmvKVugKnPofkNY6dE8JbHf,0.030500000,59669.969500000,,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,128,Ckpa8yjxvde2K4hL4tZTJry41kxjsaGR8ZqtBgJ7TZFtJvjs1J82g,0.010100000,59670.000000000,,PAYMENT
2024-05-05 10:51:00,351498,3NKnpKtDzF66jeXcAvcz5abjUa1wNZBJL9kSDDvQJjdB6MgCgDEo,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZWwrQsq3zkBfehbDcNaKWygCaUvc6vK94xhTNzzUr11MzZMoL4,0.030500000,59670.969500000,,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,127,CkpaB6W53eTo4aLgzaDmaSQtmE6a9R7g9GWGpnir4HJRhFSXyJ12e,0.010100000,59670.000000000,,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,126,Ckpa1L275FE1ZVyfhXzxpySZ2qvKeJ3bpxsehaZwrTowojLQpjWMJ,0.010100000,1.000000000,,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYix5duuvHxaqpoFqL3vs5fvNNy9dLrxbdZRNcwhC3FvfosmSz7,0.030500000,68169.969500000,,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,125,CkpZDAfS6XqFbnCT1fAQuaqGwyHwYZx597r7dybjQyTWGSKpCrfo1,0.010100000,68170.000000000,,PAYMENT
2024-04-20 14:33:00,347401,3NLmncuWPF7RENuKNdpT7nSQ7uXWmoRZeHR4jxratCNkdAwEroNE,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYV2JTTNNmoBmpK6n4rtDTyAchD6kWb9nSJu1ZHPtHJcuxjTDLb,0.030500000,68165.969500000,,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,124,CkpZbJH8PQATkCpq7i91RrxG2EyBRDKbdc6Z4aTPpKpwQQASHUnkx,0.010100000,68165.000000000,,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,123,CkpZcZNuu2ogegTGZSipsPRjxcSWM6tpoFtzEZoTXDXeodKjtgXpQ,0.010100000,1.000000000,,PAYMENT
2024-03-24 07:57:00,339953,3NLUdVsGvcyX1KASds6zP6SoeL6D7hgfGsKpzt8XXt98LXTcPx1m,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZMjSmHiJMb5jcYLt2QucppDPsdbYjeWP88R5tFAKQR41CaBp15,0.100000000,499.900000000,,PAYMENT
2024-03-24 03:45:00,339910,3NKj95qdaczcNhdMfYtf4DnYHuVwA2RGzbMgj9CP2FydthzheZVx,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,118,CkpZy8eE5o6KTkkq9aYcAFnfxjwtVVSztSKArFpD98saW3mf5UAV8,0.010100000,500.000000000,,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYYc6DLiKLwN8GZ74TuVQ21FKDBQfzipGkb8shgo8AB3m2hjr2g,0.100000000,199.900000000,,PAYMENT
2024-02-21 09:09:00,331967,3NLcbjzFxnP8jukmaT4PnqgS1FsompwZmQ9yFnUZtDY7ssVQtc46,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,110,CkpZeJknpZMgpkeyznyo9p1MDQLn1S1pG2DHfB8H57R7BvYABo4fA,0.010100000,200.000000000,,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZzNCRdXTCb9YH2FFkfDedLGvPFdTfjh8RpvijbRJpyENk3x7mR,0.100000000,442.900000000,,PAYMENT
2024-02-08 13:48:00,328537,3NKSECiQTTnnNi4NQJbgCQCAuz2upRYuvcLo42yueLi11jonsQkf,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qjQ44fCrBGfeEoeoK8oJvs6Y8CKiP4dEX5mfvPCckXqUPNPhZdch,107,CkpYTYUPTMSfGe5ZFuUANmQGh1Fj2gRGrSbkjyjaz8ZYJWbGHnFK7,0.010100000,444.000000000,,PAYMENT
