Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 18:33:00,329330,3NLHhknXy7PXPv7Mpg1GM8XAbmm7iT5ZamdStrdfkkwp2QUjEVjf,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,1,CkpZAQA6KctUPKFbT41Gn4gQtQXNNRPsG8XGJ6MEgsYdgZVrBr9Dw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 06:45:00,327994,3NKtyhJcD2o2GXgNFyHQeBZDEqGrcawmBtzaEWCG9VaUc6FXGrK4,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,4,CkpZJ2XwQKTaSsQEvFLSSuKoPyvUtiXEQVTncmUad8hgZh7u3tZaz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 02:12:00,322136,3NLaV1AxNwEhcTCeef8PkzkE7NdnA2x2igffhHsytzz8k7gQVSpG,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,35,CkpZdyQ89HVSJZkiHJz8YRLgmWQcbmNC7SbtguyYo6tBqFs6bCXZe,0.005000000,100890.000000000,,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrohpvYE3A9tX9Fjm7HcjLQj12E7fT4yXVcrRYA6urEFkvG3ChKg,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,2,CkpYQc8292EJLiu6TLYnJjiwMqCLcJPoSJjs2n327sr7s4n3SQgvR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 08:24:00,320926,3NLyVWzfkYXuXJEhzaiBbXBZAATYh7rFNWcbhG2XTmE8EguVpd3h,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,2,CkpZC5NRUaLFofRvw2wSE9GgbmGLb2s4DqTxuh1XbW84avjQWTqWj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qrohpvYE3A9tX9Fjm7HcjLQj12E7fT4yXVcrRYA6urEFkvG3ChKg,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,1,CkpZkzwvyduchvwE5exjVqGJQvVvuS8o5BFiphSb7mDdT8cNihfSp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qmcNyEkpbxzCh3YzLHukHsFtx3sFKqk83rwv6g83JoXMXF9u6wKS,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,0,CkpYowyHA31p4dSNHKcdtjXPxdRqWqJMEo7U2hy8EEwkoU8VUSghN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 01:09:00,313738,3NKsNgd56gvdiDCzETCU3BdZWYHkr3jEtvWAQTisxhodMEwJZY3U,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,34,CkpZELyjSqd3jVy8SpDVd7bT2EoAAsbvx5iEC6DjB67UGQmQbH4S2,0.005000000,72040.000000000,,PAYMENT
2023-12-11 17:42:00,312913,3NKK4MgiREi4owJ5KuQjtEWGG3aH4dUQgjJy3fTy1v63tutXkdzd,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,46,CkpYdi4U28WNjPKe764igBkeokGS9RAVFw6JPUwGdj2GAJxwQNcBP,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qjSf7Z2V91d68b7mLYDjxHEW13XdMh7cU4UvWKy6c36DUERGohDq,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,5,CkpYSTC5pJuGJ3yQTF7yGmw3akKVFHQEJXQgbEY424RPbGtGqUFUd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-21 20:12:00,307438,3NLyFDCX1Q5fGNSpdDVBdbTWShVCcw5d6HPmQYyaoTnRqNezQtjQ,B62qpUHizvrmECgGqcawmjH7ec6DFPVW4Szc9AExo5eHzfY9yDyjrov,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,3,CkpZtJBEAxieVGWNKTT6ACRxRXStKsof8MQN5yyL1eSradoE3LyrX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 01:09:00,305490,3NL5DjXJRxRNKsaFVzHKKb2WGQ5aeBi87yZEitAe39RMWVMivLb7,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,33,Ckpa1hK2xP8Z1SuBNLUQBasLP8MpJXvnpgwLF8W6xK6US1MP9kSmE,0.005000000,100900.000000000,,PAYMENT
2023-10-16 00:21:00,296867,3NL5vqZpHeFUbUTF3vEJQqSxevBBALxQTnDmU7jtyLx6yUmZLMZ5,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,32,CkpaDa23rCiiK1m11PrenYBqa13SktvT2Whu1sEtGjmphh6f41mv2,0.005000000,92180.000000000,,PAYMENT
2023-09-29 01:54:00,291762,3NKysHZrv8kUYkgQMFJJMAoiWdgUwUEKPJenQbFvtUYT6FwaTSFR,B62qjFR8pd1SxTB7jKevZfMdgLLJxN6BM3jTKAaWBpY7jVmB8U8g99h,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,3,CkpYeCyYe5huxeR7vhEwrzAkxW1gbEexmyZAWWt3hfQbEq2zytgfT,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-15 03:36:00,287669,3NKguW653TWQsSf82DHCuCehASPvK8Q2dzZ27nwF5ZmVvG2pDSf7,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,31,CkpaJ2NLsgU9VuMZ6mp3TP589ufZjP99SBGJY91PK92FHkkBzXRi4,0.005000000,112340.000000000,,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,30,CkpYoNiEiDY5xNyttyY4Dr6ZomxagBMw9ed1PcvDZP9Rja2M4Ct19,0.005000000,100820.000000000,,PAYMENT
2023-08-10 12:45:00,277341,3NKxyjaWdZMq2zjVUdmZ3bQrUcY96yscqHASm9frXM9LgjqgAtH7,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,9,CkpZX6ffx4NEKRQVxNuBgcqTSCXqtob6aaybE4yRWUCA1RsCmF26d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-17 00:48:00,270042,3NKRWFPbR4krzJYXcuVg9aUDS3yqVAtEbzr1NxWaHWWnsJFE2Abf,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,29,CkpYt946ifRkbjsxyEwQpNRWTfnjriVLE3ADmxYbpcm8rHL6j9R1V,0.005000000,126750.000000000,,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,28,CkpZdNWv5wTfGGGiAmrDrP99GMGbDBS5imYA9FgKSwexwf7TsDm5B,0.005000000,90700.000000000,,PAYMENT
2023-06-13 06:03:00,260152,3NLUkjAXF8JqEqAfFS1wtR3XnMfskxniAiwhsMHFHRWLX1doNuG2,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,27,CkpZadCszpMa8TC8LY2H9ihNzam528DygRgccycCZnDZPbWhG1spY,0.005000000,1.000000000,,PAYMENT
2023-05-28 07:36:00,255499,3NKLuCr3bXFyHEG8nSLC2SiyUN4hGAxgdfWoTjNMLNrXM7EHcE8z,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,26,CkpaHAHo4UUHyKJTpjMPdrDiRhAm1QqmShSDsps4ESpCj7ff8jaDj,0.005000000,1.000000000,,PAYMENT
2023-05-15 03:30:00,251655,3NLaK6QYSmcQjshMiA8mTxzpJ7SguwqDbWe9aP2xEsEdnJrZPH1v,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,25,CkpZLWzuqZBZf3pTYzpmFLELyqttvgTYNVmaPyZG99cgYEYmgrxoD,0.005000000,148340.000000000,,PAYMENT
2023-04-17 07:21:00,243566,3NLJszHseeTgbNhV4DHqmBUStEpenoDkBgh526MbJdCdVBKbp1Hd,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,24,CkpZTAjZqwCHAgjhuQun1gGv4xBM2FDxecsqv4RFL8MgA4gn8fN9K,0.005000000,138270.000000000,,PAYMENT
2023-04-14 20:36:00,242871,3NLdZHsAYHx8zKwiTwZ4UxMEPRtJPyp2WJkUP38fB9vVecMXYP8g,B62qnFDve4mCoasuXJQ6Nrzg5uAfXkD3i8kdUGCw42V1nN2AhywY5Zu,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,1,CkpZGFHUuBLbT8WEjNu7qfFLaP933mXtnbSSt9d1r6EQAEW16N5x8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:09:00,240786,3NKV5PaNKpNd4NC4VQ2xwU9jJDBxjghtWnCcAMPCXTjckWa2ewcD,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,23,CkpZjeUMXaTmWPD9qi5eDSP5zp6wcGEquYysWAwiVsvjWf3ZkThnT,0.005000000,1.000000000,,PAYMENT
2023-03-15 07:42:00,233956,3NLkAGZgqK4jAQAn6cqV93wyR2CMVtu5MWNoJcPkbciDgnNDncWt,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,22,CkpaHoi96J41faxDFcNg8FJ4kBr2v9i3a95C1yn2iXS9C1cfQbgNG,0.005000000,108000.000000000,,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,21,CkpYtk1iWcZoa142wryWQPKNacRXUzDw1a8HWX4SrCjuuoV4JX7xH,0.005000000,72010.000000000,,PAYMENT
2023-02-03 11:03:00,221973,3NKQoCLwQNPF53UZWuEbuVkZYp5NfYP4XhUop4MzEh4PBuPVFLLh,B62qoxuBWQxpNKjvWY6SLHc7tytfVPZYvRX6QMmvwB6eu5VnWvehpe3,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,3,CkpZ8awtyQ6DY284yxeY8GLCGxmsZ37mGTd9CG3vnDjYeY1BpUJv9,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-27 02:48:00,219823,3NLRnT3ruCiGmwSxUfCniZjo6F71Q1W2o3H65HdPdN5ZBVtTUnGt,B62qpNqr6kR8FXDpPQFZccuvAExKGUCjEBW1zUZEQk2kRhj3pAto2hJ,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,8,CkpZfCeKQUT9iuLFjkDQmjS44FWTyhGx5AjJZSitRrPxmQEEXWMYb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 07:15:00,217493,3NKEeHznu6eFAnAKPszPd6v1bUNnNCnDXT9AipJ1536hP7CZt6tg,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,20,CkpYcfpUGQs3e4G4Vgw8nQuQy7Mjz1bCLTj4mQqjvDt3toiwwHxX5,0.005000000,56160.000000000,,PAYMENT
2022-12-15 09:39:00,207086,3NLQaciCnCrDfbBeQYwpBynDKNa7aH6SLPorvzUq9MqVa48nXNnm,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,19,CkpZf5XbzXK3Wx6Px8YqwhouGf2XQxFWQeWw1Hz7rfbthc2BuvotU,0.005000000,50410.000000000,,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,18,CkpZsZrCm6B6CoE3RjBdx2g76X5gG3eSYhNHZhoGimzpVSmyDBvaG,0.005000000,77770.000000000,,PAYMENT
2022-10-17 05:54:00,188600,3NKn3XnnQqx5Zy5qj7fQ3YHruzQaCCML5aBunmh95jzoyciAUrC8,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,17,CkpYmT6f75J6nbJMaH6qbisKz4VnTgGtPCJXTcpAuFDSHLX1Ucgfr,0.005000000,51840.000000000,,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,16,CkpYU5sfHrwNyQ4wdRzCS6ysnk2zmhSbbHRbYLzN63UVdQG8JZWtG,0.005000000,149770.000000000,,PAYMENT
2022-07-15 07:15:00,157988,3NLfM4imFchSMj9nhy4t8885gC2FayDvPmmrC9Enq6DEuSeKQ9eL,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,15,CkpYQ9hVd4mqJryZGxnhYhDowFPLuYrTE8cuD2aE6qigxEerXmKyT,0.005000000,47520.000000000,,PAYMENT
2022-06-16 05:57:00,148440,3NKMEfqSuoMM9AdM2opggsGgnYTA3pbcqdYxzwsNu13HjP5J7xHL,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,14,CkpYrJiDvxmqc39Fio3ukwZ7G7TpN4ZaZfNXetbtZHHhnfzPQstmu,0.005000000,34560.000000000,,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,28,CkpZZgEFaFzr6sSFgvT57nPFhwdMoJMgY6NRS1stt9HVuD84HKZvr,0.001078950,0.000812150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:51:00,140603,3NLBfjiSNM7xgVDaU4CdSi88JKwbUmTNVGo6uWJvTAXhkq615soH,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,33,CkpZ7bDVvQajoo48n9wKmfT8wEgkd5EgL96esTw3RyTZVMQtk1A66,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-20 06:03:00,139615,3NK8BPsEZUu3hsU8RzAwyN51UKNinaoQM7nzf6thkr1nn7puB13M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,61551,CkpYyZ7y5XYm6QNmVoNwms8YQNunCrf6m4WyLzUsG6A2ADBTbiKww,0.010000000,2.079833300,,PAYMENT
2022-05-16 13:33:00,138375,3NKXLw6h4pmSqrWAh4spdX4Um6bjrjcgsRsapTco1fzooM75Fuk6,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,13,CkpZwaBhmFqyJqciuftrVyos3QcsDGK8k9K6ozb4gdh4FugBFcKod,0.005000000,73450.000000000,,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,12,CkpZ17Zk2SXoTHAsbC7sehhHyQ3Kfr1RmfPMc6gMexYMBBFPjxgZP,0.005000000,97930.000000000,,PAYMENT
2022-03-15 08:48:00,117949,3NLf9Dujjkv2sfmVqmjL2DfdqRM3biDskqpcH17gJCqSSNbyegDf,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qprKGCEVxRZNXoVLFzs8MRqAMnfbi4WEAnRcVYFUN7EWgMmYJPH9,11,Ckpa8cgLPkMtPtMHJC2wjZazFKiHj7s75gDM6dTxhYVyVx2PchYYd,0.005000000,62208.000000000,,PAYMENT
2022-03-15 08:33:00,117947,3NK3mUwAnDr9CHMqCQMa7CHG1xpjarjiDejPftdan2P3HzEbapTm,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,10,CkpZeeLHPN3NTLrWfvj79UxkaZ6ghTR8488BJwreqLiK3JbUToBsJ,0.005000000,15552.000000000,,PAYMENT
2022-01-17 08:03:00,100454,3NLuncE9Q7Pv7bjApA6qGBTEQUZgkBdaDWkasS15F6DaGVTqocXv,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,9,CkpYsL75ZRHGzJ11ufWiz8oDcwtA9HmYHX72bA4qxXeHtJ7v6WvMu,0.005000000,21600.000000000,,PAYMENT
2021-12-15 03:21:00,90348,3NKxTJBCZsz1sCqqqAUnicX8Cttau46zsfLo6YZyYG4BfRN7PTYX,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qnXyFABtDLA1GCB3Hy2c3SEqpQ8tmYK3GrKQXkosZGxZDm7KCd6P,8,CkpYwpF8mLMWoG3Dy9Bjv7NNCbPH5vnajQxEJ5Bot45FUWcRzJoPX,0.005000000,24490.000000000,,PAYMENT
2021-11-15 04:09:00,80938,3NKGgPa3XhtLn7NMZyrmMSiBe5n1mxvGjqqC1BXYsqb5kurCSM7o,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoJR4Lu6RdBqbmQttaBUijLVKkt2aBCW6MxAp8aeMKoUX57QZwGN,7,CkpYqqL6bWNHdWntFhgDJrHfdyuyYtvB8f9oFinustmcfBPoyRGGP,0.005000000,47232.000000000,,PAYMENT
