Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 13:12:00,340531,3NKfE5gw2495GiwuobQQJqN9DFZy8JVQkzWh4V3f317X8VF3Nvmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,192015,CkpaJpsGejEgvSx1Ca2fdgKFe56qVAPftyCHxQAyQoe3afFP2p1yo,0.002000000,0.029995627,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,190325,CkpYgwQyg8Z8Q1EsDGWJKMWEQshzq91RJu4fdCzDYeBeYM3TbnFsq,0.002000000,0.089966713,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,188104,CkpYTYMUzFYMXFKnMP1QwSnEFRZsoSdNhnktQ3zp31qnTNNSTpvN4,0.002000000,0.180175066,payout,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,186349,Ckpa92cDDRshmZQfC7gr7GmCsC81zTgrrJC8SumSmTLAukNTAE2T7,0.002000000,0.090088131,payout,PAYMENT
2024-03-04 08:21:00,334976,3NLAkhAdpinC8iY27fVtrW21YPr7aQrjeG3mUBv6QrYFjPBzPMxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,184601,CkpYoaCJRWze76tBBDndzvLsKpZZYvy4an7YqpWJk9qMzUGtJqV15,0.002000000,0.084948196,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,182864,CkpZxLYBGicb5i9cJzQR9kUXP4Dus3jzJ6ewx9uQEfYcJiNrqBZvT,0.002000000,0.084906152,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,181312,CkpYjYMA6jqESCc9Fa3dgMCSBy9eJKDAjeX1FTF2swgbJz7q51jEZ,0.002000000,0.054958812,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,179586,CkpaKwM6i3CpiE1RxxEETgk6wq12pYBZUyTMcfwxtCnSKjToVczGv,0.002000000,0.054953690,payout,PAYMENT
2024-02-16 10:42:00,330619,3NKU1eCYSR1YCFpJP7NMXmgDGLeFvCe1WiuPJ11JSjruqN5Mx4pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,178039,CkpYUXFycvV4Cb1aCxTgprgXcSap4ZY91C4AZrukhtdJaMn9scrMp,0.002000000,0.082454012,payout,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,176470,CkpYaDBkWVkbn3UVuahPMB2KaWXkgUd4VDL63XnXuSGqtfDZDmHUm,0.002000000,0.054938796,payout,PAYMENT
2024-02-06 14:30:00,328077,3NLmQ2iRJqZsE2WEjT7nhqKQYVYm7yAcuSaym76bPX5QQh1BBE14,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,175063,CkpZcKTRQkRuivL9QbsCg8m6xgsYchFtWWmcVtHQ6T27CUQCbXD31,0.002000000,0.051655107,payout,PAYMENT
2024-02-03 08:21:00,327146,3NLwxpJnjLvhS2cYKx9pRdnSKkyfzZiMuzitG6uwPzS849RzgCnL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,173402,CkpYwbsm67shrWDUL5XhMRN9EevG5RLBoXZeJmLuPLDfLwXXKh3ip,0.002000000,0.077460378,payout,PAYMENT
2024-01-29 09:09:00,325730,3NL38B3KQRMDEFBhaMwGQMWxzUT4FjumJxW75EFSybUFuR1jvVkc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,172037,CkpZCd8hWNZ8M3d4BY4JrTkADfY9XHBK9Uw4vPxV5ffdexsccWbEn,0.002000000,0.142013045,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,170465,CkpYW1nT2YnaSaMnMY58jeao5cVZ7NS6fAH6pcX7SUqX8enfxyBhQ,0.002000000,0.031111585,payout,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,168971,CkpYXY1FxE8FSwFj2yKkGVGgMQpJEJJLRjpUxErs8QQojRBmujRNe,0.002000000,0.062217281,payout,PAYMENT
2024-01-19 08:27:00,323052,3NLuBpu4CEK7d7SYvM5zV5qVg3GBKodeUj6usyBwF2XNUsfYCb4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,167384,Ckpa8PkRGfGHF1CNFnJbmTt45dsUiVtsysorZLQ4MyeC4t5cpruMZ,0.002000000,0.046656010,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,165671,CkpZevTqSjTNK44dgtJVMEK2yQKXiTXcUiYAfdASVGSXLqifW7AVQ,0.002000000,0.093345535,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,164229,CkpZogyV4CZ1xRbkWGZHFmvsDasGJ3UmL6TgRXQgehjTe3v21ME5X,0.002000000,0.062286709,payout,PAYMENT
2024-01-12 11:09:00,321184,3NLot1HiAxqgidsupfPYHdX1iBihND9ctno5TKBueFPJJ5WEZWWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,162778,CkpZ5Cxcxm4tkm8fzT4F4NFqyKbXe3gP6ghAYCjMQjraQsjk23quo,0.002000000,0.046769015,payout,PAYMENT
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,161546,CkpZJZmZLJ2KQerLeTVQksmuER1UC13L54TUz4MrntxU99AjMaJWe,0.002000000,0.046699636,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,160045,Ckpa7aC6cdUqyBSGZMy8xXf48TQzXR5ggdNuWMHtWAbjA4JvZSypw,0.002000000,0.152131363,payout,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,158124,CkpZ57gtz3XnaRgWjhdDAPF2Vhhe2tRptjcoLqJ52GPHLcbnMZh2N,0.002000000,0.167343681,payout,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,156459,CkpZzvG3LFET8JbsiVuCZa6zcKaubV8MPf5jeWYuPzTkV3wiTysXd,0.002000000,0.075670817,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,154325,CkpZHY8hvt27Lr28ELxHWNVPPpkLuj1dLpvggGHHAGFndmAncDhjN,0.002000000,0.317725131,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,152281,CkpZrPHsTBnDoDuEcF1z2pdDRt7sW4rwV7rBLrtvHPwt95Jn8iy2f,0.002000000,0.352333801,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,150352,CkpZPE5aTy8QpML8xLTuY7K78Sp2s8qByKJqq7Ah2sFxdZ1Xs7dBs,0.001000000,0.262310141,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,148794,CkpZaQ5MhVgHp1Rdsd5iugMCNuqffSbRRt8UT1f8Sk4Hyguhhph2b,0.002000000,0.014782631,payout,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,147105,CkpaEXLacP2rXRkc2GsWzEauJgD5KLbv6pcumnGero8UoJiAbtmT7,0.001000000,0.266236297,payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,145309,CkpZF4Bz3WLczoL4xkyZ8UvfGomsKYsDDEQ8fMQgxBM424Hz9sqah,0.001000000,0.014800767,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,142591,CkpZFYjMWGvSyK1HsWWAZzmELnJ6ZJF8o3aqakKkHfsqJiJ2UPVUM,0.002000000,0.057574735,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,140974,CkpYvzutC1AfPZ9yKEa6yGtSjKnT36apcdhhYZJjCBGvMd7E7iSsd,0.002000000,0.058029665,,PAYMENT
2023-10-06 02:12:00,293914,3NLBjZkE8P5ATT33hfSPyb5kUiQobzB3igcNqfZr3b6SrdgemNjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,139352,CkpYoEn4PwoXWD1Hnumvn7mQWNj7rQaDArZRn2w14nLmB1PnqBj6G,0.002000000,0.057979295,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,137722,CkpYwUifyxc8UjFKy8fFsvWEwBGqeFrwGqKkkohBZtECVJHdtRSQB,0.002000000,0.059537201,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,136091,CkpZogLZjzHdENFaoqcPgTVutZ7wMth8msHoB9m8X9Y1FKqtxqUSw,0.002000000,0.057781170,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,134445,CkpZ4NFJCafTjmCybMXLhL9zydMMJfaNEgta6FHV4teppM52x49Ev,0.002000000,0.059329783,,PAYMENT
2023-08-19 23:12:00,280072,3NLV35FiA8xsStwJDvQKj9d2hee6F5qS94SwvCTWoLbcGm6fvYoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,132791,CkpYezTY6UqhYH5nUWTDC9NNw2VCMmPQSu4WiV5zLtM69me74sfN1,0.002000000,0.059329783,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,129946,CkpYvxYYemKT292sM1623mNzRm81inpor1jWpPZzVbfV2XRUk85Z6,0.002000000,0.068211802,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,128261,CkpaJxLkqUgxWCvDLKp6UkvBrfSGYrr39ubDmRvpCBSjFmzRJGFU6,0.002000000,0.060628329,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,124399,CkpYuWFqp1rJpbjqCNVd92HbNr5hPtgpsHEZHogZXFPMKaP2W87Q9,0.002000000,0.095774232,,PAYMENT
2023-06-13 02:24:00,260116,3NLKmWo8jjWNSKgogM9RoCFJDvVdkPDdG8VuRo619sp2L46A8Jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,122602,CkpZiPfiV64vrgdo3vtGzqfbkxV5xmNE1GrH9PgYvEuF1fmTH6Lu7,0.002000000,0.062772695,,PAYMENT
2023-06-09 16:00:00,259072,3NLsStZebY5njeBgbvD1BBtZNaKZnMYSQ74RKnVks4t3k9RFh6tU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,120926,CkpZqDh3LpyH2cz9fVmtikFDjhs16HAbGVgHhmBKmaCQXT2N7X5SS,0.002000000,0.062761793,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,119249,CkpaGscjDaoqoNrF1G6CMTQ3GoDmmeyBuaW9sVwGWp5LPb38i6jho,0.002000000,0.056591617,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,117552,CkpZKvZAxrZnEYrAymVhHygMeFmGjMpfwLMStVecBXo3xGH7K9sZg,0.002000000,0.063467521,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,116146,CkpYReYDnt3EGZ5ddwdoJByseyPv8xZYzS7vbRr5ywxLBc8yHVYKS,0.002000000,0.015243481,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,114601,CkpZgnWB9YVThV9jWkFGJKMTdzy5QW3ArPz7VTuCwndDNCzzGd9Fq,0.002000000,0.014576751,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,113030,CkpZ2Jm5VfjnXxsbd1pckef2J42ib1CXR46v8yikzo7VZHCyYh2q6,0.002000000,0.014576751,,PAYMENT
2023-05-13 06:15:00,251080,3NLBd4GRomz7QRDjcuRdZxGYF29KY2cXGAgPs2x2GLXjai4GncMd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTVHbQvbUjAUHyTRZUshqetwqAF2J9eEt4xY9L453CYr94zpfAn,111458,Ckpa6Vihu1S8eLZmiQQWZZWLKRhN4RgErn39XeAg84xBzRpDzSexZ,0.002000000,0.014566616,,PAYMENT
