Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 07:33:00,340747,3NLwvCEkTSutocYrG474RvekxGs2D6Df6piG3fx2io63sQWynbzd,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZbfLmkSL1biiVF9tFRq9q3SHWF9nh7cB5bpSpjyPMaVWCTAyV9,0.010000000,3499.990000000,,PAYMENT
2024-03-27 06:51:00,340737,3NLRKzBbBgDL86sUpv74FWpiSVrR3jNvdBz8ZHkpwGmsV5Anee5d,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,14,CkpaG7oXvmWABMonKYNcDqxuKQZsTXVRWZCEYiidW6w5HaKd2HoRs,0.031714350,3500.000000000,,PAYMENT
2024-03-27 03:33:00,340698,3NLB5gEoY3ZLBCKuxv2y2oF3nGmgSqEEnd4TpCLqnCNhv9k9oeox,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpYZm5A11be3hQYhwoaD4dxJkqB2f648sDRXWPR1cAZyidNyUR9w,0.010000000,1199.990000000,,PAYMENT
2024-03-27 02:51:00,340690,3NLyA2FEkeVdcnvgCkNExgwCg8ixV6Xu7tm5BUQUkZjdmAHuFEtB,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,13,CkpYgWLB3CqA2A9Nj9mjaBAm91APA9ChPAuYurTxmaFz1jU6LYSLG,0.031714350,1200.000000000,,PAYMENT
2024-03-27 02:03:00,340681,3NKicvRSQDceRNVqCJoRAVLM69CDRf9mE8z8Q88rKYagSaZWuLTe,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpZviDwKbiWbYrqPpK4RPMWNyokstTTe4TT8wFDjbGef14LKagfs,0.010000000,3499.990000000,,PAYMENT
2024-03-27 01:27:00,340672,3NKw1685LDqbEoQJ1i8EqXHJRGRBLjxfEttqkwdXJrAChDHf4XD9,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,12,CkpYcEAAtJGt5NGs6HJW4AVM6j7Pi6j4h6XPXMmbfVVrPbhAjEVzJ,0.031714350,3500.000000000,,PAYMENT
2024-03-27 00:54:00,340665,3NLM7CyxkdggfSkHA3vePJbT1YGLMB9kvDCMiGKriBMupjdu4qxd,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZ8J8e9baE2VdLxKu2CEThYSEfSYoCSW8ivtxehNaUNDTBNyUxW,0.010000000,2499.990000000,,PAYMENT
2024-03-26 23:51:00,340654,3NKr6hyrWJAzfueKqADzMxSA51R5btWxHMT1AebcDGAn95EW1EEb,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,11,CkpZkxjtxtevn3u4k3tX4fGW8JbgtBiS6mTsm3Qcqje8rPTQNQpiS,0.031714350,2500.000000000,,PAYMENT
2024-03-26 23:42:00,340653,3NL6uQZ78YmqzzGdUX8JCf4PLxCHDiMiKYSFjBEzo2jgfBWWhAWt,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpYdGmYgBg6TZGVzt3QkamuZno85ghVqoWvsmeWX6petnXp7JgAS,0.010000000,1499.990000000,,PAYMENT
2024-03-26 22:45:00,340643,3NLRNAv51dmwVSoabkb7UEbwgEWz4AZq15VoKg7wCWpjNvwmfnKB,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,10,CkpZ9LbjqcdStQ1LXA62VFoWw51Y7iNAA7tEYHPgAiG1LvxnrWP8L,0.031714350,1500.000000000,,PAYMENT
2024-03-26 08:54:00,340489,3NLbtEGMy8doTwWHvzB6CF14cnvzvyN7zWWyQfxEgGhj2iwgfVKK,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZMq76C7tFpoSzsj8wTw5U4cHduyjezh8vB9tu9uVgJRGuvnuLg,0.010000000,998.990000000,,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qn2DWki718UWynDvBFcp5RokumPoH1K7ZxKxwY7W1CdijywgT6wu,B62qmYkNNuXtSzy8uQ2qmpZDjBN1EjbowN86eYtDZTcYV9MktHYQ84n,9,CkpaJYnR6N6Mj4M17RhpwvLSaxnTMHib6dDqneFE4WwKj7jLFyd46,0.031714350,1000.000000000,,PAYMENT
