Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 06:48:00,274887,3NKyTK6e7uTq2trwLu6EBjEsVf5nX7f2z6foH1wvenNkvHLG89a6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,298199,CkpYssxuSm5YuXJkbw3fdGMwCkEYSScdv3cAAeoY9aPqiewpDfDyZ,0.001000000,0.011915327,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,286863,CkpYnu7NiAdmhFr9RUPRHNwQ1Fx5DCLfzSa2jAnwJDqQi5NM4VRrs,0.001000000,0.011431773,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:06:00,261223,3NLT4P33AHhoghkLbmdVMManN5jA4FPZV4WLv88ZpbTCkBhfhMnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,265370,CkpYrTjq5xo7ZZ7dKAnqwaWCh6yoh1UCCuN737HRPhFtsfVdrJxp4,0.001000000,0.013112923,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:54:00,257023,3NKciUpcfv8NvJq3xZFNrSxm9Lh7WHNVjMX5EMVVQzCAc2LzdYRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,254584,CkpZSANi3aEHdDsNdXFWgVs8H2ysubEWMJr8oWHCYdQhWjC4EYovU,0.001000000,0.012760496,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,243926,CkpYsvuKCNefZgedtXinQytpFBDJh6WAgqcWNiuKDrqmZBQ8nVVDw,0.001000000,0.012956783,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,233425,CkpZ48HX85q1s1DzsTdqxFVZLxTMG1BwwhEh6Ed5hfi1u1LcJGv7c,0.001000000,0.010945319,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:21:00,243830,3NKvmr4CuUdPKh3ZftQeqEJYprVTuz122hDRLkwdyoMx76r1tC9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,223230,CkpYVAvV2bz7F7FHBqxHXd7odGxzt3ZSynKfWBabj4S3SHNrwybWC,0.001000000,0.012061704,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,213336,CkpZE9U8qoe49mvTmc2ZwCPGGGvHp3Amdtv9Aaq1jPJQBFPYNGqzv,0.001000000,0.010522596,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,203767,CkpZ5GhDxTkx3gFgoXiKVWpAthUYE8ChZNU7gPNwWYQRhQUGcpJAb,0.001000000,0.012286671,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,194509,CkpYyykWEzm5bayjaP42zytAJUwCyGuRYLgRJezouuqHTZzsQDnN4,0.001000000,0.011214783,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,185452,CkpZN7aakU1uxNSMAuycpN5UdDRPYBrA9e4CT28ApjfKMRBrZK7kK,0.001000000,0.010887353,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,176525,CkpZv3SXyM3yUdgdcsAVJG2JTog2fpsFh6bs88mW2fdU2d8MRFwEJ,0.001000000,0.010088379,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:09:00,217117,3NL7kQ6UBPeNK2E3X8oH1LHQFv19A7XLYqRw1QpD5J3ZrSdU1uY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,167769,CkpZxNzJhvjeg6cDGaodQqrcxmXbA4BvvtKTGTjck4oQPZzMhKHRZ,0.001000000,0.011131785,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,159399,CkpYz61dBtvLiaYZNeJXnT9FQHk99sJypWEeZ9ydbvxBDJwQ2JRsm,0.001000000,0.011038567,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,151243,CkpZ7PDFkq2STTWm842Pp8gbJFXto8KVbCksaeQ8G8DNDqxxR5G9J,0.001000000,0.010624861,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,143456,Ckpa6x8DhxwkC9EpkqsYa55KhHyRYzo6VVWJgMvJujWUm5kFnRXux,0.001000000,0.010040807,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,135611,CkpaHE972dyUP2p92dBgVk7aC7quTPftrP2RVPv89HsDCd5zsT7Xy,0.001000000,0.021249594,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,128376,CkpZyddMMv4YtQGG5VktBFpWxsbB8KxsNkVAL6dMtBf2zFkz3C7mB,0.001000000,0.023634779,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 04:18:00,192383,3NK38oStMGsyQiRrSrQR8UH8L5qVi8jZwH3XDAB4Wds35H7uEYyY,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,B62qmygYNRMuxMgcq7mJtCZJpHwtENi3BCKEhsNnohDU2K14uH7RQLS,5,Ckpa9x8vf4TDverteGZ5Va9P4RV4SFXMwMZU6kj1DBvEtNzuHxvGa,0.100100000,101.000000000,,PAYMENT
2022-10-23 13:33:00,190605,3NL7kwfACxaUvw6rusr15jAWEmxjC469r97rMz7CQgNMFG5jFrmL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,23003,Ckpa4wYR6i3EMF6BAGG2z32GfnAS9ohvQUvPcMECzDqskzK9Pc1xh,0.030000000,99.058400000,memo,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,121312,CkpYgE9bgaZXhjrhePs66Gm2Gno9p1SmBYA7vxE2Di4VimojRPbqJ,0.001000000,0.025679059,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:18:00,184577,3NL3Km6WuJyf7bVXRVR4v2VBmNY3NnncoBQggCCgFx7qkr1R7JMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,114335,CkpYgHZ2YW9r3KVPWKVrBpEvT9WmYQsKAB5q9T3L4EE474smPg7yW,0.001000000,0.024449459,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:48:00,179892,3NLNRcRu8ZCXjg9wTA5DwtmrScMA2bbGDUWusU47CM7uLLosGYxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,107474,CkpZgvAqrsnifjUosdkb7Y4anPftWT89VG6LaxHh2iiY7QnrY4SwB,0.001000000,0.026593324,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:15:00,175361,3NLf6yUTwWPDbhWdLBhWcrvw48ko6GXpuCEKjCrBBBfVb6QrkqXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,100733,CkpZ2MJBS1yyW8FV1pWYs2fgimmSrLmKHvUQTrpzg8oMq37bQSneA,0.001000000,0.024728039,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:42:00,170457,3NLgjQy8wphGPVPYjornS7LdKKL8M7oXngMFFXJrPDZpHkdKBxUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,94131,CkpYWaH3Kdk7EJ1vGRoGkTBjNKj5Z7nfqGW4vjxeRmoJuzDQB7Fze,0.001000000,0.026638726,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,87592,CkpZgf6j4K66GxLxznXvop1uL6yyoMyaAfKTFgjgdGV4miRzQSFmW,0.001000000,0.027777324,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:42:00,160395,3NLUQEiqSx4hXUKK8p1qeZ5eVo1iLrPGZB81qqsBHLqYTkW3kbCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,81172,CkpYg8BHKofVPvq3nWVrtYJrrFvTJzmKwACUgYwD9gCxFoqK9DE8J,0.001000000,0.025143448,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:51:00,155902,3NK9AxeYDaRuwhGndCcxCrXbuqGJfdc4C7GeBRyfT7jgPA4bnd5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,74909,CkpZTgVoNQKfguqgvB411228csXTBJxyyDqVCzgqGQbTXC6FEDJra,0.001000000,0.022765372,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,68799,CkpYWrgwiaTYDnFZvEQCoqBpihAdx119dHGV2okZ7UN21AEeAEn3B,0.001000000,0.026938271,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,62955,CkpaEKa77XZjnT7AdNZfbRw8dNa8XUcmvbVJdXn6EhURA5fvyvxaY,0.001000000,0.020988828,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,57247,CkpYxKpyEwazmuJxVeZWin5yRUEb2PG2TY8ZXyAX8ackJSdmVDxHV,0.001000000,0.027769545,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:15:00,136353,3NLccrEXY4jgXv6EKDH2xGHcCHmBxosSopv7xqgXSr6C2tsc9QEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,51729,CkpZfQBTPTBFSRarDjNGYYGr7mh87YhbTqDJKc6c77wqCz3azG1ts,0.001100000,0.029401054,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:06:00,130945,3NLLTFG6t33LkjdcZBxPUEP172bUFXvAetByKb8WePzp3VfnQn9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,46595,CkpYhFYCxL5KaE7sVqd1bH5bhGqbK3nb3QBNVHPS9qdwH4JMCPKm3,0.001100000,0.021176321,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTXrMe4NNyAKwCHMAK5o4LXRVsETpX69wkp7qRaKakmSmHZacy7,41865,CkpZdqJHwTXG9ZQwU9LtKgoEqDeofRtpTsBY5z2RqiDdMicQFJXoa,0.001100000,0.016406779,payout_from_AURO_Epoch_25,PAYMENT
