Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,183329,CkpZbDPdNxRgcsvD4jsfskJNTQHH4k2js3DhDawtXT8PFQMNXfGvB,0.002000000,0.012343612,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,180453,CkpYfKLScAbRykRjLNptyt2mRDuRZeqcTziD4d1DnQsvPX8EqCq9N,0.002000000,4.269193284,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,178727,CkpYaMN7eKkvjtsMFvKPoiLAYYuqwWrvpEAaC3ZCs9GtcTmLh5tiz,0.002000000,4.268795414,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,177180,CkpZyibzcRARbJ2YcXrEqTv9San3Zjuc5smtL7WeQM2unq1dXSziS,0.002000000,6.405016909,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,175611,CkpZ86dNZKHWGKJUo6Ht7jemLdWVTLi3dhXYZhEG7xafqaxUzc6hc,0.002000000,4.267638487,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,174224,CkpZ2gaEt66v5xdfUEXzcyNp85qFxjwFGQJNSKEfbpZ2mQ1M7PCUJ,0.002000000,4.006483039,payout,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,172563,CkpaJTBS5uZtM1wUCb8ZWiTsmqsaBJ6oJTj5qg3rjKneenY9P8ZdJ,0.002000000,6.007996262,payout,PAYMENT
2024-02-01 09:39:00,326592,3NLEggqjT9gT9yJHhbsJ1GYXzsxDxHpyXpnN785c7zzwu7CJhYj6,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,6,CkpZbq4x8VnsBpRL9sa2GYBCCpSpyabKH5D2LUbZPNmzGfcaGM9GM,0.010100000,3199.339937240,,PAYMENT
2024-01-28 09:24:00,325474,3NKAawPeXrxxEjSscbCM3H8Yem5HeWpK42h52FZhbm984YNu3CGQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,171198,CkpZp2hKoBiDZEEFAeZ1g2FiZsgiP4rnSho8xthoyZVxhyg7vSDy8,0.002000000,11.014842309,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,169445,CkpZFtVr8aEJYUvKyttbggdwtEuN7JQLhDYDdxxcMpDbciCeheuZf,0.002000000,2.413081329,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,167951,Ckpa9jXf1f4QcbHoJFN3bphcL6s42xz4mch1tRLFA3rsEUR6yNDNJ,0.002000000,4.825705982,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,166364,CkpZxoVQkWmF16iSQfECd6BKsLguVvqsuThZyevRwaBSzDEgi6gSY,0.002000000,3.618740352,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,164651,CkpZp7sCs9VULVSYW5Tu3WQ75nqSMS6oa4dHNaWYBzW5qwpsVMAzz,0.002000000,7.240080294,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,163209,CkpYhw8XQygJjAwui6Ry2sWdqu6b5dXKBYoe4cHeMpLv26P46PWZW,0.002000000,4.831090919,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,161758,CkpZnHW8Zaawd7tQ2XtftF6WXvrow5UYEC28tuiHZsVGgQeZhNtYo,0.002000000,3.627505213,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,160526,CkpZfCbQrWkTZhFs8U9zKFiHAeXxZ7JXxLhcmZVYkM5REgjXDe7Rn,0.002000000,3.622124060,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,159021,CkpZDPWmquovkGpjSWNCZ5FWkk9QshTN3JMTQbgrufDPDhWLQFusi,0.002000000,11.800487670,payout,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,157100,CkpZRRhH4AeMLUBUpujjek52BdRG5shDffcAHw5E6ZrAck9b83GHp,0.002000000,12.980473142,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,155413,CkpYbyZjqizmtJpaZ9hg1tXTAA6biE188ivcxkHRfb8PkpUAiRZ21,0.002000000,5.869973204,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,153279,CkpZ2VnvQzex4qFbguxs3Dw3HCdhJeXmxcND9f2oga65aGPJjppmZ,0.002000000,24.646727857,payout,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,1570,CkpaG92WaYuNNSmgUKp98w3FudkqsEzjcrvbyHqadXv9m2jSNgBxo,0.001074050,0.000936580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,151232,CkpZbeUHG73AiJCEoP3p8Z94jgTo1q1zD7gbY6WHjdTYSJ8CdgWDy,0.002000000,27.101347541,payout,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,149278,CkpZe5zxHb3DGja1TAnyxBCR8psscEfnncL5BPXYjntMd7cwW9a9h,0.001000000,20.160514854,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,147552,CkpYayvhexoqbDyN4Ux7RiZepcAYh4fRUs4pLbAPstCbE5VACcpjp,0.002000000,2.422358317,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,145863,CkpYmd6TtfX9ub95Z7HUw2mbnboA5yKCe6eNhghebJciSKP1HWSWF,0.001000000,43.626854665,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,144067,CkpYx6KkydzY6w9ow6WvbxhcR621ChskenvtX4fHh9Ge4jU19T15U,0.001000000,2.425330047,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,143120,CkpZwAG1MS84VDwTeFGKqPsRMg7MLwz1fDvTfGLmHXh9K3J8eseKW,0.001000000,2.422772509,payout,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,5,Ckpa1z6QZo23pigvudQHeWnDc5NWhcw5frPoYR2acbpn3QUb3YiGJ,0.510100000,3401.000000000,,PAYMENT
2023-10-22 17:06:00,298876,3NLcLzLzYtMVL9gYgUh9NDLDBHwRLftcPVpAPVxoEiHRoxNPfCmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,141390,CkpZ72KyZca4WvdHM3GH9uQRNYTpfQdR7EsRcatPuvVrRaFynPzmE,0.002000000,9.434493062,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,139767,CkpZuyEL4iJWS46q3W6QwZHz7ADHRoRNmj1aDp9RfDYcLVKJjcuaq,0.002000000,9.509040132,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,138145,CkpYTKZAa5h675Age3YbRLxspbRCLpKkVYo3Uh9eTKNAs4MQ161mQ,0.002000000,9.500786161,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,136507,CkpYt7Sdsciwn4ffAUxZ2UYYF1dyFpXbcaFpMFZcCVBaxYvH5m9Ut,0.002000000,9.756095787,,PAYMENT
2023-09-10 05:51:00,286327,3NLYrQo17KvpPqXPnxnULCzkaFvJLdX67T9WJL2uD7hU4q675sUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,134873,CkpYVsQXqJPrN9u1pawMvU2LBSzmzba55sZsASTxrs33civYHYUoP,0.002000000,9.468365285,,PAYMENT
2023-08-26 08:45:00,282020,3NLkvcmz3VoL4ipRViynsQGsobawdV4s7zRaHGLFyfrt5HKxFZok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,133223,CkpZzy62agZ4q68yZ2k6LE8vYubEqK9p1buTUNebpxCGPExBEnLpd,0.002000000,9.707069073,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,131572,CkpYReBk22vAvoyLmZ9YjFC25EKzzKPZxhVukbKAFmiYTbH1azjbo,0.002000000,9.707069073,,PAYMENT
2023-08-07 23:12:00,276585,3NLszYBxEBsCbskYktEdLQhAfHb5FZqwjSV3tb73MjebMR89soPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,130381,CkpZtKzSiekT3TwddkpqQMNZ2UA99xXSstaLcmqrj7a4z2TLs1KNu,0.002000000,9.820281535,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,128702,CkpZdDvuq6c2mdxeyBRuyhiJnZdPLXJ4i1WbMKYPrtYeRd7MkinV6,0.002000000,11.123409550,,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,127041,CkpaFrM4qWQ8aALJ3Lspo2VmXJFrXf1jDBPrVNzpn7KGdXepXbU34,0.002000000,9.886760266,,PAYMENT
2023-07-05 04:54:00,266587,3NLtuB2GziJ7zavRpfqU7jgcWtSbxRduttfupZJGAjQT5jrHFZWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,125827,CkpYX7KbZgBrryBDpUrfVj8TCBnDqjC7KyAcVPPfQZyQA2qNVUqjJ,0.002000000,10.704300716,,PAYMENT
2023-06-28 16:06:00,264720,3NKg32qJEksL6GJp7NK8mEGkBkPf5k1TGdSbiaf4UqX81ntMTdwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,124787,CkpYVoaBxYBZ1XAyLRfAqV7L3p1AnAoCVnv6mCUHLmtSzgJnFjRos,0.002000000,10.202944415,,PAYMENT
