Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:09:00,320667,3NK6DhwSQ88SYVATvwtq6DbAiYPw7vPsAFPneRd6cZvjbA7fGeE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,424190,CkpYRmrAnzg3Vb4GsYs9ozzNGLUE6aUseJA5qxKLJZ73hFqmHBqAB,0.001000000,2.158909039,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:39:00,317007,3NKkxtnJ9T3e4c7QwphVy6kJhzLmFHCCgoMrjXhsdsYyEoQkjJNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,411358,CkpaDfD1GZfjP72JnErudnetr1Dn6kLfoMAJSLWtP8eCRDXSmu1GD,0.001000000,2.370992065,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,398682,CkpZiiyf5snqo2BHEZR7N299juJ28iiM14q9PornXwt9vsfAsH1uL,0.001000000,1.955929956,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,386758,CkpaHZ4SF4DrqFHsLEUYMhCw77wLiqjG9xPi1nhamdwC6NYh2wHfD,0.001000000,2.030351578,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,374718,CkpZ5K9c5dXLiAWfgpoyJh9dnB29xBXtFRAicbtSdE7H3vtzWmu3Q,0.001000000,1.798591005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,362432,CkpZTJX1rzng7DWFaB8w82ppRacz4rztwhpvkATH6zU6YA6Tu7thB,0.001000000,1.831582037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,350282,CkpYwf8YWiAP56z9n25uuKzPwYWZ8PWmBMNG1NKrbnxtCCGnEfzt4,0.001000000,2.020227024,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,339753,CkpYuYUovPdXQuiBNhz7zX1j74pwKrNzzF7tT3hTxNsKHfBCHjECH,0.001000000,1.905862650,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,327963,CkpaCMEyNfDXbz8Wpj1hdtEKcjr2fY5DnPfSeyKT2diGnAcJMNtQe,0.001000000,1.756418620,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,316264,CkpZoDp4nn9XFqcThzsxUKb6wwHeC2CTQy3jSYAuscaCbtGpn6b5G,0.001000000,2.195287613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,304720,CkpYhNt43q3hwya6fLnpyPJht5rYa299pSnKWNtiA5jfYHFNAZhxo,0.001000000,2.027477709,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:39:00,274031,3NKQYBi4hAmY9j63Ut63WD3D5kLaeMWrnm6nHgyj95uJuBNbK3Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,293303,CkpZxBfiaHdgUoJifHKpEb2xW5gsM31kEJ3YbmrC7Jz7WvjxDLJMK,0.001000000,1.886658065,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:15:00,269496,3NKDYPwh5GmrAjGLfWz1FwG6dTaUixqaWraCWMY9JSJGzToT54oY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,282010,CkpYzfKe5jyK4M7hjbxTs1XjHThAXZ8qm8TC9brydZm3j8sdD2dNb,0.001000000,1.810093087,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:57:00,265527,3NL7UPeaMQMYhwP88Mm7V5RzAHkBBbsPg1yRDyu2HNPGY1KGE95X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,271544,CkpYjB5PmeYNfX7yWrrmGhnwizeXinzfkdKkU4vQyNF3NotroAZPw,0.001000000,1.801353663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,260691,CkpZ4veJm9Tx5mMhgucdLyXKvNoUewx7THiynF8qtK4E4jnKtYXR4,0.001000000,2.076283129,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,249961,CkpZPYTVCRumveE333iS45pWZA5UCCSb4PeC3R7C6Rj78MbRKyHMc,0.001000000,2.020480727,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:15:00,252029,3NKXTg6aWMeEsmrksE3NzckDm3ohgsh9w9koNBPhfcdTMymVnHLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,239386,CkpZjT9ZLCaVcEVNMny8CxrGkLxdSX58EPupPTtU3d8XgThRNbEBL,0.001000000,2.051558243,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:51:00,248114,3NLNkFFiFoXCChQT5ETX9pBtSBcAuUcdjvufwmetjZicd8K5G9x4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,228961,CkpZxo15C9132t4Ggu6H8EyAEynXBnA14QSxfWh9VDR6jVVcH7co1,0.001000000,1.733067283,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:51:00,243300,3NKcPW5Lu3MuvCE6AvTF1CHJZyUeH52iW1J4rJqgRjzExcgzuYt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,218813,CkpZPm12o6XcBj6cnEAopCtt3izD2hvdCvQrY7mpnNoXRUVw35oRm,0.001000000,1.909834008,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:27:00,239513,3NLd1cnSWpquo6NuB5BnuDZo6BmSTPnQyQULDkGVh2JPHv7RUvYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,209011,CkpZpSPVPYW6JsVx45pvQQ5fUxX7iqKQwaQmSJegVBY3DQrthcFDp,0.001000000,1.666131411,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,199620,CkpZ8GKTLgX4SaFCmVwoBuzhgxySTAMq8mR6uE9CaDEJhE3WE4tpS,0.001000000,1.945452276,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,190520,CkpZYRnBYagje9iLh71kkabAyzGDWbqkyg4NkU3BNUSXXUwqhToDR,0.001000000,1.775730135,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,181533,CkpZMEEvRccjTDtN3f5quYBFdvtMAyxNxju3eBoV3kvr65zU4cg6J,0.001000000,1.723888846,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:18:00,221126,3NLenybHGScdh5QrA7iLgcLnNWGbi24ZFowFjDeWU2JUK2TgQLNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,172663,CkpYhKtxbXsfXaP7RFLjHNRmKU2jaADYjUzRxBQRbh5wWf5EpZU1N,0.001000000,1.597384579,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:45:00,216869,3NKyuxJVMPBomMg19pEQH3n68UUAXVHrBroyvrVoTezJSwt4Mxcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,164036,CkpZBnMETCRpqb923ECcHen92Hprv68sccUPDKV2hSChiL5MzMdhe,0.001000000,1.762252179,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,155733,CkpZDF7wUip6ciCr7qKYB5mhAv8XzbYho16Y2VSEtgX84ptwci9fk,0.001000000,1.747165905,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,147722,CkpZubZekDFGn8hweePMiRtTg6awaabVHKsffvK1WAep2Yv7GwNad,0.001000000,1.726181914,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,140006,CkpYqyFv3P9AHrcRZXCybo4d3KWXRANSCgwFF87JdwNXcwVRTAb7e,0.001000000,1.631293281,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,132660,Ckpa7zBVySS5e157PB8P7XWVE5skW9zmJsLMa1ea66boBrBdioYy6,0.001000000,1.392997603,payout_from_AURO_Epoch_40,PAYMENT
2022-10-10 06:57:00,186313,3NKRgTXYR5g7CcKm7LHzwxAmLio7EuWq8fN2pAbywuu2n3AjxjtS,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYb3uwxfRq9bPym5HASwox9oQDAk2tF65upK9PQJyPxYBo7gcuT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-10 06:51:00,186311,3NL7joEED8mLXFQJnvnKJyBLsskdVkbcg1HNXopPPaWTAvZQEmzC,B62qjfjhEvFjzKa3YnmqMbZej5L5bUQ5tLpCoYAfieWkULu8YBACHLp,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,4,CkpZDbHPBkYwECpBgnThmRev56RwbWv2j6Lsx1KiNALvbAShTpzX5,0.001100000,220.555094320,,PAYMENT
2022-10-10 06:36:00,186307,3NKb4ZQtmA1f1jeVAnf3vadaVsRgUaWMYCN8svLDmeMGi8YAZLgn,B62qjfjhEvFjzKa3YnmqMbZej5L5bUQ5tLpCoYAfieWkULu8YBACHLp,B62qnsri337m8CvUsgsmt1NGA7Guwq7B7FyRsksHEvd3MxycUmfsQ2e,3,CkpZiE49GLb55mKkKCtxYwga47dHChEp7aSVKMtgpnuFRC3YAhKSc,0.001100000,2.000000000,,PAYMENT
