Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-19 16:42:00,62875,3NLfm4krHTsYi5zq3WFs6vsoKbQ4SCuiZJQ3y6FXQaN5anGTVLF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10933,CkpYQyiYbGZuh4Gr63AHpE8V5SvMnogwFKs6uzUnspoKVjkT95cCq,0.010100000,599.899000000,,PAYMENT
2021-09-19 16:15:00,62870,3NLQVTqWfDzyDWpmNycwhoVJWwRBAxic9vSeBnBza542VdQkQ4rG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10914,CkpZx7KCoiNXhzYS5kMNR9WCF3Ti2y6yo8fUfjiYoiENTumksTP6p,0.010100000,2996.500000000,,PAYMENT
2021-09-19 15:54:00,62866,3NLQrTDvCWDLpHo74t1fvDmS3m6tLJu2Uf596kud3wcivd4N6gjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10903,CkpZvE3bDFra89kcbF4j7KS3Y1UK7vCR9cyirVrxn1484QnJLjq6X,0.010100000,998.500000000,,PAYMENT
2021-09-19 08:42:00,62769,3NLhKJf7CywUjQ3zc8K5hSYVCsQj1kdZt2Szq692FBQWfWSHuX4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10809,CkpYZf1GqzKAaiXvyA3nqCnXE9BQKTMhVzcJT9amJ9dou2jf5Kvdy,0.010100000,1997.500000000,,PAYMENT
2021-09-19 07:12:00,62750,3NLLAqvfvtbZwL1suaHtxqyqd2NnyczakAr4Q6CiV4PfqcvRRQZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10794,Ckpa8VDDZxazMBecFrDc9M32CAqfVXgfovtKnFkcqoPoMZdzWzoPW,0.010100000,9940.648900000,,PAYMENT
2021-09-19 06:12:00,62737,3NKQddGASvS4mPBL5MzQ2Nc1TKEohQapjYm32r2SLUZ1N3KQy2D6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10785,CkpYe9ryMpozLUdeCfrfeBMtZUyXBpvdy7aRmPK5KTGqo9beTw1f2,0.010100000,1997.500000000,,PAYMENT
2021-09-19 05:00:00,62724,3NLWCzMo88A8fwYfxXfmTjiDyhb3wk4UCz8HZkAnGd1MDHtQtFd6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10774,CkpYs9bBvWCSCJGXyTrF8LXAH1NJpPnYqiFj9EGB7grZDfRQS7u4p,0.010100000,2609.222100000,,PAYMENT
2021-09-19 03:03:00,62704,3NKjL1YkqqivHd1geXfRxwqQ8Es444H6qR4GN4pedS2fjkUowjup,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10762,CkpZSQW1bHfAUSg8Ufv9zH9kKawsUNvyohNA8YT3QkfqN8nKKsmvZ,0.010100000,9042.000000000,,PAYMENT
2021-09-19 02:48:00,62700,3NLPicg1wDTCwF8KUri8oi78hvb1p8qFDFhK2uvVRw3kp7zEHie8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10760,CkpYvgVVWRPPtbKQutqQibo12Cq9JaSLJXrqCWTXix1jmHSSBv3sF,0.010100000,9999.500000000,,PAYMENT
2021-09-19 02:27:00,62695,3NKPnGsgD4vN9XMyDgopq5H772eS7ig4CopaGPrM2Lb5zH26scGU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10758,CkpZgmY9ZeYSwfi3DKhr36umtnwiaFAiAWjUxn9trM5wm2sxF3SFg,0.010100000,999.500000000,,PAYMENT
2021-09-19 01:54:00,62686,3NKLCvsWQPXjUsByT9qpRrPJkUWGNKSKK8ry1YagECXm6aXYd14P,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEaFdDa6EQRFDdDYgMKmFz14TSBqFN91jGBGFh7udPVeFPEWC8,0.200100000,0.000000000,,STAKE_DELEGATION
2021-09-19 01:48:00,62685,3NKRKAQKHudE2cHpPshzJMb66zk8hbgoDn8wwkV9MaCCNStGGYgv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCtmQt66N8Fbs4ifDGRBsAfLyZ5qutVsEL2x2jsfjcvySG7yTzx,10750,CkpYs2kpePKXq4WAXT8YZsWYc9Ku8UP5PJjkmrTDiA5kLYAhJTPbc,0.010100000,2.500000000,,PAYMENT
