Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,282,CkpZirrqu6jsVc95ANNjNCiEUDf7YeFrhKjhPee5BtXa2Jjejcmyn,0.001012800,0.000106740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,234982,CkpZ1mygnenBbw7a44Xq4sreWiYLdR5hrV39JGVowwYBwL1hvn7di,0.001000000,37.549917075,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:15:00,247632,3NLrji6vfQZZyvUgidV8z2pkD83qfz6GU76VC3gcKthQNYSZMnc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,224734,CkpZMv65vmVJ1CrZE55YY5RRcJW4jZ7GNKw9aEDAYD7qPQVA7mcw2,0.001000000,31.720538847,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:54:00,242995,3NL2PEhV1akcKgn4A2ZdDxdELregKjbbQBLVQtnzV9fvLn7cRxYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,214814,CkpZWUmMen45HMHzAkCGAUaSvBUGsH38rRwLrppGTUeAqCT8VtDZc,0.001000000,34.955921309,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,205173,CkpZju9TNU29okptFRzHM9ycpUo8Nq6PGEi2MX2ZuNVbdYTDs17ig,0.001000000,30.495403281,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,195883,CkpZvHZGFEzPYHEcd5aBoijhRjb2KrCBE9TVtTi7EnvJHgBW7mLy5,0.001000000,35.607846418,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:33:00,229851,3NL2sWFnek1M2Rk9TBoEwAq8iLJ6Pv9UkTYUJvJw8ADeNFKbmEq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,186810,CkpYQPeogGYDxHwAxiTvh25qq3jDcsQKnhWUmpHHMJiwAVpLmH1om,0.001000000,32.501401874,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,177884,CkpZmuF3EX9RknoV3PxHncSF7M34hzMCqHRC71FTvwvuqLvtgfsBh,0.001000000,31.552544768,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,169103,CkpYWNttNi1sSvcPJD6kjV5uojDpJaBisJKYJUoXR2VYmuXkUpPyw,0.001000000,29.237111044,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:51:00,216653,3NK4rg3jforMpgHK8oEnrC45FidZaKUjNCKa86cfiu2sRsfzqbBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,160656,CkpZBCYGN3TgW5yaMH2Uj6haQUwVax7nNaG3BpYmcbzzUwr99wv83,0.001000000,32.254667083,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,152462,CkpaExQLFBb4GQT5SmTwFNnrt3Vh1eAPoBhyaWWaAttrYzBx9VB4Z,0.001000000,31.980122000,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,144632,CkpZMuLaJzdLaN11mD7a2b3etys49q1jog3Q1iUPZVBXoUSFabnyH,0.001000000,31.598868311,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,137181,CkpZ4tunf5DNpkvEoN1bFuW2rym8GsU65zCts4JX3wfDKvAV1ypmH,0.001000000,29.656046127,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:51:00,198953,3NKMkbm8PhoGWZrraYoAUsGjVzoQb5WpWzsZH4aUy2A11PCPwcsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,129899,CkpYbrfmQyP1Zcmpsan1oeyUf8QmDeDmWJcWLXgLftLxwd1sd7kdu,0.001000000,25.132996549,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,121,CkpZym1m1Z46kfJw3Y3qF5mDrpNVTYMyWwzWTzkiA2grpUSCZZaLh,0.001037090,0.000261000,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:15:00,193740,3NKErZhVNTcCRVxTeCpAJM222cpGFZ1KMRNhw57qksFWaNKBrZRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,122817,CkpYmMsLfSrLfx1GacRQNWPCTjW3YPLG1LVxfupnKrKcQHh2C1eYt,0.001000000,27.954078982,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,115811,CkpZhaZWFeBeyzpxECeVzo6X6U1rMpBaGKy3GbU2xieLbwTBM46KC,0.001000000,30.371967138,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:48:00,184159,3NKpbi3fYeHcB1XNsPsV5Y69f2hxmyVf6hWgAjBhGeAVYAs7emsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,108921,CkpYRHXAjEDMmDfdYYXvghH3CF3dmjN4WxhXcQ63uqAX4MPRtXefZ,0.001000000,28.917593294,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,102152,CkpYZ6t5zkAYPgU54RVUbYaWFQXUC9JYTrYW752s6ULPeYBA4AvKW,0.001000000,31.453150385,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:48:00,174956,3NLiVQ4Vgg86Q9GgBNok47Ar2oyxxWfBbb3Ri929bb7Pd4SNUPA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,95491,CkpZ1gj87EYZx9bzbmoVRs2dq6rLTUkr46EunfyTrVuCp5Da81Gcq,0.001000000,29.253438117,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:39:00,170061,3NKn98ZHhnK7hr5VtQUd3JorPuCn2ntnwwQRDrQSDy3fvKB7sqGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,88933,CkpaAMwwYNMgQZ379pgsUzUYVSbEb3qZ4fratvKc4pwvKpkhVe3XT,0.001000000,31.520181014,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:48:00,165275,3NKf9wWx188TacNQTK5pLs2r88xyvqDxqEWSQ3nZw1aak1hyJ22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,82500,CkpYmjNwjYXN32WrTB5S1gdxbtGMNGw5Jso56xR7gA78MMXTtMENg,0.001000000,32.005947712,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,814,CkpZ5FsBGHN7eQQFPn6pqish7dMugy1AaCrSYkC8GpBQK27qFauxm,0.001046510,0.000469410,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,76186,CkpZebQmWMjHr2ZqtkhpZFHKkG6WbeDJrN3m8fx4HdcqofbbCWHPD,0.001000000,28.971092866,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 12:45:00,156092,3NKG3gfL51yxjLELu49jeFMwfk9ngSiVmtkUuTjEBy1Cj6Xu8jsQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,63100,CkpZyBFFZrBVmDuPi79iZyWnizW85meAoKZqRRPWgPG51fxjUqj81,0.020000000,100.000000000,,PAYMENT
2022-07-06 08:45:00,155081,3NKNJuf6HbsAGKxFkqE74hNXhoRYLRrKmhkto77hX3otwVBZyURu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,70030,CkpZBeNGd1QayeuMSSRhjwEnm58jxMSxoaSdB2DZMUMsE9gcAsmH5,0.001000000,26.230982185,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,194,CkpZVV4LMPeP58QmcTFiAEaBXCz7mDjXXm3dGTM9P7fpRUdYXVZjU,0.001071960,0.000908150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:06:00,150284,3NK442CsXjZibFLeFzeQD31wPRFnhEyekVoNTqaEsRYkbJ5dp8GK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgAh6jd3FeaAbZEvgnRGKnYur62crPr151FVB4zjJw9sWxYGrCh,64141,CkpZVvPuBMgApxuLTiAevXJdYYGc16HZ8cPw4r59VvEXHAzhmE14y,0.001000000,31.039110215,payout_from_AURO_Epoch_30,PAYMENT
