Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,96814,CkpZ4DZtsSakoSanYjHXHt1QN8QkCLVJ1HBNcmNkWFnan2HfFoCjt,0.001000000,16.961347179,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,219,Ckpa6J9EjtgWSzycsntuyh97mPuATkzsrHqVKPvEAHfzoABay7rz3,0.001095320,0.000572530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,94574,CkpZhQDGE8vRsJ24G95e3MoMqaxv6TEUuqcgsgPHfSg2u7fHrkYab,0.001000000,13.773715402,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,92350,CkpaDZV7UyvBtbF1RLgYQmit9MHzJP2D1cv6KDqY8LsD7BChaVYEG,0.001000000,15.891579886,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,90117,CkpZPrVdEYf9ZWTqTc9oqFPNiNmcPzHRae8TdNFswUFWSnsjxTh6J,0.001000000,16.973586960,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,87830,CkpZ6ZFHDwtz1wgkh7nbo9cZzJj9WSWk7ByhFPbiRr4naGR3UWH9g,0.001000000,14.295232325,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,85559,CkpZFUrv8GfUeuBKwNCZL1RgcSQEYyDzBtHArwWBy1AerJvv4EoQA,0.001000000,15.047131191,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,83290,CkpYZs4B3AnDPEiUaFYhEjdxoUooJMzWYuWJhJAUbzrJkzT73CL44,0.001000000,19.478163034,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,81154,CkpYSLg4RUyxb1aXFUmcdcnoSuxGAvA8k8qkerXVAPnBWCST4Y6Ko,0.001000000,13.471669863,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,78924,CkpZ5GV1PstFa3uw1REzDTHbDhZNsCE139LSDfnrExC32BraMdwxh,0.001000000,14.671491090,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-25 13:27:00,281777,3NK7v1GjT35MxD8xcXgfZ1DnRa5M2VB57Qxvn8GPr1H8orFAdqEC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,11124,CkpZQ3CRN9CKCgyGpjNNDRznrWnW4ejvFwjmf7CfXPpwV5Bfz2C7G,0.030000000,453.400000000,,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,76708,CkpaGQ4HZWH9sFhGYjo2XCw8s1o43pHvzQ8gWGvZfAtDn2BQjbSFW,0.001000000,13.141597861,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,74485,CkpYp444yzwyRENm3Q7RAU5KteYTrkmrHoCaa2VncMJNuK5M2DPkm,0.001000000,15.504430677,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,72290,CkpaA4Yzn8wDjToY7eM9iN5b5QoFfwk8emM1aKCGf5DjZN7DZCPi8,0.001000000,15.159909098,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,70078,CkpYTa26SAJCc72Re9Yi7gTyjePJTnEVHQ56YsiZDzqLV7S3Sm9aX,0.001000000,15.422710365,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,67920,CkpZ8eTWNXvpaEfFvMNexkUzRhBiJFxEdfpqSTcdEzhvc4ArpqnU9,0.001000000,15.311763327,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,65776,CkpZUkejhp4xpGeSwbqvFZAK5BNC6cYnVGgmFanS3ZaKGS2Qj8TcR,0.001000000,15.525857461,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,377,CkpZ4ZicegAs8LbPWAdPEz6FBhxtCZtfQwK2HLoHoMYpprRdQKJfQ,0.001048300,0.000393590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,63680,CkpZou2FXBEZKrEGLbVHyh166txtbozUN3651iKBoaCPQQV2N32gn,0.001000000,11.387930132,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,61575,CkpaFJXmaBRudWuvfArCmwfCibJgub8GHkFJBR41PNAB6UV8Ztt2L,0.001000000,14.849340949,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,59513,CkpZe1wvTJz9Fc3XsKm4WVLxuQHbaKdYt5wtXdQfgoHPVAXWKDxJZ,0.001100000,13.313737114,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,57677,CkpZjXM98ThTeb85EHd5ep6AMAXnJWrniQs1FEoYTvfojKo6fXsfz,0.001000000,9.794573149,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-08 07:51:00,231851,3NKwgGayRqFRYot63dQycS6zc9JBjN2qhtr5tg79Di2SK1bSfdxc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,10377,CkpYxDSYUYjuRzWSDTDU1jJtHPqiPfNf7JGrPu2ei9YGy5h9mp12n,0.100000000,637.200000000,,PAYMENT
2023-02-28 09:54:00,229491,3NKSsn8NDsFzqUDt7etqTMDSBCWM1x7D7Z9KMUTCmEZg9fhWRuLb,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa34RJj29LH2xeWcYoA3pcKFftAbdRpMDxSsoApG7fV5arrqnNU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 09:42:00,229489,3NLMxcLnKd3eDHKgyoyTfVZdv2SThu28XegT1zjzvMm7C6D92oXz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,9080,CkpYeRiiN696Qyo5Zs5Cosiba3rd4j3JHcwUriaKXEwzQY7B2MmVi,0.007000000,1060.900000000,,PAYMENT
2023-02-28 09:27:00,229486,3NLfmPRXqQVq9rKUt9dCWxXiD5ZnCFSzHWHWsW3TkZqYBPHFTnNr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmfFwGZe28eR71my7HpDCzduLtPPh3uynubun2dKtMrrATD67VKr,9078,CkpZyAZkkbmrqhD3Y8NDnQFAqFst9Eg2WNPkrg3zpnVP4nxTiBTWF,0.007500000,11.000000000,,PAYMENT
