Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 11:12:00,329517,3NKwdQnVRxuQniThtKoAN82tmp3UowHWYvbz9X3Yqqb4sZaeq4cd,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,25,CkpaKmTJRDdkFtYSVjNxdTcjbExXRQr5boTb9GVYbaA9dqY9L2wjF,0.200000000,244.800000000,,PAYMENT
2024-02-12 09:03:00,329494,3NLdwyWtn1Vzp1YwHDMJqSB2C7x41YWki2T3uQjhD35Pvb9JJHpe,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,19,CkpZ5Q96XDARqi66S3gNAi6XnoHFwQoJHUXE4NM89yJXZcMM2it7M,0.001000000,245.000000000,,PAYMENT
2024-01-28 01:54:00,325383,3NLgFU3h3RsE2rVjK17wBduthwwe2xPpLv1UXETcFb5yABN4a6Um,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,24,CkpZMFmh8HU4RqWeCA2g31ca2af8EY64z6DaK1o9QkByzjn8bhB7D,0.200000000,242.800000000,,PAYMENT
2024-01-28 00:00:00,325361,3NKSs2WSF2JN8ZPmVNNY6Xv24tjsissKR4MutL6ff2dLVtifZDZi,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,14,CkpZsJ7styas2hoqqbf4tVv1tCv4dGCMQa9PmZC5LEzHgUPoFP3CS,0.001000000,243.000000000,,PAYMENT
2024-01-13 13:09:00,321463,3NKHHBNxaeAqmhY8523MHgFS2YvUUwFgo6n8jF3o5Kvb9gbU4pGp,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,23,CkpZyQ3EnAMVpYqS8Ff6Y8ypTCWAaiZ5ZuG2QwoCVFTFM1XZy5CDd,0.200000000,192.800000000,,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,9,CkpYcarHa3ae4N7tjNMTcNQFQb5rnU6nnAUbi2pTpSY3DmuNpPFmD,0.001000000,193.000000000,,PAYMENT
2023-12-29 21:09:00,317645,3NLnUtHVavxLD3LJXuG7RU4BH7BuxL9heVLGJpS6FqqVWCYKWa2E,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,22,CkpZFwbeW29jYfbyU3LkNkdM3eG4H9KWwMM3TeqYQRWwRvv949RQ8,0.200000000,359.700000000,,PAYMENT
2023-12-29 19:03:00,317623,3NKUWrQJqkg9poDgj8KArBZ3wpReMrq1ddTxLiLgKcrGXnKGNtSY,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,6,CkpYZQUqmWPdZvBBNUY7mx9pWicnnZYJQKcfTQMmw1xE5XD1iMZJB,0.010000000,359.900000000,,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,21,CkpYhUz1qb42vQZTFhHSqBSU6hzZeqhuSjtAHxCjYUzEAjFxuk21a,0.200000000,630.600000000,,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,3,CkpaJY7ErBYAh1oJXC9k8Rg5RmsqbHMDDF7Za9ypYseUhUZJ5MtQY,0.010000000,630.800000000,,PAYMENT
2023-11-25 13:12:00,308441,3NLmBUWjEakxzEzBovo8SipVzznvvEL5ExbapLULNqVLm7gQPcL4,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,20,CkpZuUFNbTGZix99QK7Ch9tUaJEwuHcia3qwyHeP5q1nNXrQsVQoq,0.200000000,128.800000000,,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,63,CkpZZzAjQw8s8yzCjPMenFYqgG4xXJ2oPrBSkPuSC3bQi1oPNhutJ,0.010000000,129.000000000,,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,19,CkpYj3MfbYjUqTct4hXoLxScFguqFipuEM2jmJJm3P4NN9pT79wpi,0.200000000,1856.800000000,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,61,CkpYQh2wVvXooma1Zgvbkz3hahRtchpVxTqyvzANPuEpZwQ5yfyry,0.010000000,1857.000000000,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,CkpYceeR8T7TyUhqmVBXw4sYaKYjRQCpMMD1a7Kq6TiWexCnB2a2m,0.200000000,1312.800000000,,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,55,CkpZ99Xarm6jDEDCFjRHyfyPHavmvkaEfQKEYNcCtguPEEnowJab7,0.010000000,1313.000000000,,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpZiewZpRtsjrEY1uPfth1nbimqkcsPFht5ys2re4TJhD3bsuiuw,0.030000000,563.970000000,,PAYMENT
2023-10-11 21:27:00,295639,3NKcEa8LMT4DYMPxMKSmmNanFgs49upHgSUVLNEQeUGYXSTMuxbR,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,51,CkpYgqamCsP8BL5SARcsEeKTZV8XegJGwhkyUezikV5a8Hur8ZcTZ,0.010000000,564.000000000,,PAYMENT
2023-09-26 11:09:00,291029,3NKbVcVg3pJE8zxQ7pbLJ1MWEDAw1apiifKBme8nc5oDMC7iL4EA,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,CkpaEqzHqu5undaWdCDyYHFuSaHZiXEL9BMsVq3StEdWA57RtoLBr,0.030000000,1891.970000000,,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,47,CkpYVXX8wEWbHBZHrW4ZvUkuP4a9CYifoAFgDHG5GD7MHCQkBUoFw,0.010000000,1892.000000000,,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZK6xJ9hiEbxQyKxT6iqp83veJuMMNproRFmUPLm3nPzdfws4uP,0.030000000,335.970000000,,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,43,CkpYxRHbsUYNxihUzxnkrbq9bYWujQ8Q4ut8UJb8tgDSF2simbitZ,0.010000000,336.000000000,,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpZ5EEmrzpQWf2iFtu6UAcmHpWHMwPQr2MCK65BFdRc9NyzFqdGe,0.030000000,972.970000000,,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,36,CkpZYLb6zXrmK4Q98jg6Z5i73utf3cZ9E2aRSjT1LKa2LyRsQjNTd,0.010000000,973.000000000,,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpYoq3XdXH4cEnst8a9n7iEbC89f4Q9HMkgkX9BJVHBNLcXXgUJ5,0.030000000,257.170000000,,PAYMENT
2023-08-15 08:12:00,278732,3NKbzoD1yT52HhbP2Nh2XJtir5Ysw9NYr7y59TEkLjds43RFxK1k,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,32,CkpYf7wh5cLVzGX48VN5GyWzrkcxSBhYf8Ur6ZF8eP5qqYdSv9wDQ,0.010000000,257.200000000,,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,Ckpa42CRGCgighwmXGTLwCEbSRn3ehuuwzMZvQ8f1UKqiGGNKh3WU,0.030000000,222.970000000,,PAYMENT
2023-07-31 13:06:00,274363,3NK49dHcZJ9PrWRneP8PVdr4q9cJqzTMDKAf5TZmQufSW6csvGai,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,28,CkpYTcraUuBevhzGvF6CHqBJuDrhxPhDsQr4Ud592i3prwnqfQrBS,0.010000000,223.000000000,,PAYMENT
2023-07-18 19:12:00,270574,3NLoAq3FaZvHuBf1fHMFCmQxLJd6kAGQSKZ6FguLuMaGinGjBy5A,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZo5cDbdk2YYvxriDMhebWiqgS4gvWRRww199zLoQydGjaZzSSy,0.030000000,352.970000000,,PAYMENT
2023-07-18 16:57:00,270542,3NLwmxsvDvEvJBzdrmajVuYWiTPH8PiuqU2cAx493uiqD8uArfXz,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,26,CkpYkb8bczCiohdz4fXyqaPAC9mthdx4hgUqGmMqEZr6JJy8wcsj7,0.010000000,353.000000000,,PAYMENT
2023-07-04 18:18:00,266458,3NKjNCPLc9EEfQ5PDLCceqaa8au625bTSgvNGgNhwHjJ4ebZ31eG,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYf95GuPsPmb8btmAASQam5FyZVtMDK3LFTesL9xJ3nb2fAca88,0.030000000,111.970000000,,PAYMENT
2023-07-04 15:33:00,266425,3NLJk8WDe2LKAfUaoXP7yBEP3fBhoNXCC8r9ciadScyuzVLSvYBg,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,24,CkpYmi52HQPUXMy4iWy47dpqUEpzc2SKhydLUd5mhM6nGRkTDqLcZ,0.010000000,112.000000000,,PAYMENT
2023-06-19 14:06:00,261983,3NLLG443YViTDti1guo8vBPEjQJqPLmmUW1KshbT1Mhfeqkrdwbw,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYcrWKYG8Hb8KmLCK4QcSJL75DKLwfTpdk2cNaPf76X2Gjr68RC,0.030000000,222.970000000,,PAYMENT
2023-06-19 11:09:00,261950,3NLURKaWZLhwYxUsXNSijCGHksWZtnub2v7LUcKHPwN2VCpe18Pm,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,22,CkpZGULak6zVgeAFTzhHDLyY9gPKs6ypgWK9c92ynECCfEHsXNCmq,0.010000000,223.000000000,,PAYMENT
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYpj9vtK2ZavK3tNaxsCowA41G6AdDYrfEDW5JtG2m8Y1eKGsmg,0.030000000,78.970000000,,PAYMENT
2023-06-01 19:21:00,256775,3NKC5QDtjHLEaVrQhEYjuoQpuMVpnuScqXJ7T855WqPLsHVW1RSb,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,20,CkpYtbAgHWvSMgQe5SUFkxivPy5wEGkcJEAT2C5iR2vsgjRD4TCi8,0.010000000,79.000000000,,PAYMENT
2023-05-19 23:24:00,252992,3NKxjQhZrHMNefP3AWsW7HsMHr5M1R9g3CnXGv7PMUSSfEMWK3Qc,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,Ckpa6YgCGyhpnDcNVCeL69FYjhz31JmFEnLJ2er3ybmKjZJoJd5av,0.030000000,76.970000000,,PAYMENT
2023-05-19 21:06:00,252960,3NKhx6cJ5kQ17c58VmW3BXDLBjFcBex2nRPwWSi5fwRNgGLsC4QH,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,18,CkpZcWi4YhP99GXUJc8gdpL7iviVUTX8ucq6xKKTiuqNVNmevyhSd,0.010000000,77.000000000,,PAYMENT
2023-04-30 23:57:00,247547,3NLko72yagBk6Vbt34WCVyTVnyVSAALiR3g2MtR593qpQTVt3BfM,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZixrNrRgG78eNy3kpLMYAQaAeejyS4u7fAW8jA1RYk9Geu5n1g,0.030000000,324.970000000,,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,16,CkpZWYMuccuooZe5Tg1sdupfu4XQXhqcfJyb8iUdcCXyAkNDoH6tP,0.010000000,325.000000000,,PAYMENT
2023-04-19 21:51:00,244304,3NLgU4C2NmcbMyoGb6GUnUUckEy5A439nVNM18kFm3pfzb898DRd,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZtDov13MU9HD8HrbkbTjFjV8TVgY77wwcHMNxmrKprkMaj7vDX,0.030000000,164.970000000,,PAYMENT
2023-04-19 19:06:00,244272,3NKZeJRwGpWf61ByM24viJssXChw7r2TQ8bd4Z3P4GnMhfyxDBHr,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,14,CkpZnaQc86pbhiEHnVYDY5HxCMq3ENAsZXhKfH1MJrwxMBm7okdxB,0.010000000,165.000000000,,PAYMENT
2023-04-03 11:48:00,239569,3NKHGVvRLejQiEsAoMhWVZNjyEABqfj9vdFnhCFhWq7whGP5hCrw,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYXP6BQHQmjq5zyqAfXJ6VFNBwSNXm5wAP2P1DLstEerF7PvijY,0.030000000,359.970000000,,PAYMENT
2023-04-03 08:39:00,239536,3NKDY4wd3WAVGXCTLC4UtbLh51T8F5A76zdh7DEmzw7BZ1NVrjbt,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,12,CkpYbfJcViroF6rwakfqzMHgH28TooR3X5fVd9WtjXvgCkaNuCpTK,0.010000000,360.000000000,,PAYMENT
2023-03-17 11:18:00,234565,3NKw612GPdqmKBju2BokopH3nY5evU5JjCcoMWWQbRyjSiMvvEKJ,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ3XJmrRaRbi8Jnn4RKUVorpyzuDeUKd62UV6yQh6qM14LLackE,0.030000000,410.970000000,,PAYMENT
2023-03-17 08:18:00,234533,3NK9om582EFt86KawWZ9FT48cHhY4PXa9vNpjztBXByTLSQqay2R,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,10,CkpZenDh6w6f7MQojr3NHWWnP7u8yfp56mvYGvjW4uva9EX7a53x4,0.010000000,411.000000000,,PAYMENT
2023-03-02 18:00:00,230201,3NKPaBVxuBZwPhvZizXh16HdneXkE9z7G8DqgHVyTFJS5xw8PsuN,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaJsmvajjy9AGg3n1hHLYa1MQ81fdiUjo8J1Z1mi8KqdkdaqCR7,0.030000000,258.870000000,,PAYMENT
