Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,423442,CkpZanpTbov6mtfUnN8kSGtwvte7HuMYCXENFZqusF5e5fBcXKJqG,0.001000000,3.323689026,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,410616,CkpZR1iyo2GTteDoFLH4K6LmZHMmW2AWXrZ5iWsvmStCqTVTom9Pc,0.001000000,3.650195609,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,397945,CkpYfAjrw785M75XLTrqYXz7eYDjAUmqh2bmv62VxapF6UA6ftTaL,0.001000000,3.011198165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,386031,CkpYwAVrM2xzi321V3JfkGGbVTwFSgiLMeyEVSt2jyrizujGGaM6C,0.001000000,3.125771909,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,373995,CkpYT3JhTt5LLX61AFmtJwXyeJ1sCzMbERd1FzryXfSjSQ4bZfZdJ,0.001000000,2.768971309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:06:00,300115,3NL1aDcsJvSgPj9vmD9CK5eMRoXrYsToCBCVL5VhuNv5knTFSjxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,361707,CkpZnJmjbvoAAsJwsy5ZPZNPyLGrC3GeDJTEJNAChGKhpv4jFK8gH,0.001000000,2.819761741,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,349569,CkpYdDgxHw2NBCfKzyTyZMh1C2SJg7Sj6nZcnDUri5qiSqWs4CVrc,0.001000000,3.110184938,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,339050,CkpZm9PZFjsyY7d5SfSF5g5bRHLFsptzoaSySNwZ8pb36qyc2YqP3,0.001000000,2.934118399,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,327275,CkpZZsb48CGw1TNRvkktkwsdHL9rwhGX5CTYGn3yKEJ94zqnJ46dZ,0.001000000,2.704045972,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,315578,Ckpa2svUBSHeMuDGFdH2CKCSDd83mSoQ5BdSRNDQASFKQyLascJKf,0.001000000,3.379694654,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,304043,CkpZqL2wAEdEgo99riDmrRZSev1DvaTdyqEDTEhg3ZBqUFbWyWyFf,0.001000000,3.121347537,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:18:00,273938,3NLBTeNYUM8kc3bWmDyv4MkKEk9Q1KD7TGzXi73djju7AZBtyaxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,292621,CkpaJgPGXZixsWkb7deru2dfWeFLDbjAG6W2Z72wqRGv8i1mGTSeU,0.001000000,2.904552504,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:12:00,269425,3NLHTZdzjHvBaxksMmrBEvKnTqKqeseMp42Nn2yHkmT4ccURemEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,281335,Ckpa9Q568GUxyJtybC7w6iiNRkTHvt88jxk3qWXMMaubeiBQZvXkJ,0.001000000,2.786679005,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:00:00,265453,3NLQ78YWTupHKKzuhUbf7YriwVumfMfkrpxjTLYXnqbF7kvUDjst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,270880,CkpYupUykE2HsZ92P2u5tzcyFHGFDqxjWPdN8Ro7LPmfC3Xja6Umy,0.001000000,2.773224467,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,260025,CkpZBfZsRBrqfZswbrjRn21MrSL2DgrSUp52VF6iVTQVg3WRYEyJD,0.001000000,3.196484551,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,249300,CkpZkFxnHXd77evZCawAbov2G8LB3HgmeVaVSoyomu1cepec7GvXp,0.001000000,3.110575512,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:57:00,251976,3NL7vmKjtH55RU3nAuA1hanUBqXB8qacavwWuayDhPW3FqPPUr6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,238723,CkpYXNvK7w6KiqmWPNDo5M5PY8bPU7Ad7BHMT1n71KZzSccPrFpKf,0.001000000,3.158420041,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:15:00,248040,3NLSAcfofgf7eZtu7AYKZFzjtMnPqczSgX9itJYwyM1z4uGrtgoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,228325,CkpYqpkLd1YYqr5xewyNLERiEdJv5u87By6gaSAitmeVpeMM5kBww,0.001000000,2.668096056,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,218197,CkpZWdAPdzihTveiPaMrDxpaEx7ejNCf6jpMHQwHY7KpZoFCKefxG,0.001000000,2.940232392,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,208413,Ckpa8ULAhRjeDvSMJhgXs42Eo3Dw4EaXX8oB7rMyRn9zc957zUE6p,0.001000000,2.565046766,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:27:00,234535,3NLRi918bob37UXvRcZvDRpWWPo19GYjbxbP4Lt1jCLnywKRmHwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,199028,CkpYm8KJRNpuhYAyMfNMBaNzc2t8bqcFKZkkNmvqemTbkYCKcWWj4,0.001000000,2.995067492,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:33:00,230309,3NKrANYJ7uLbvyyAkDihGBDXUtWGk9GtGKBMvofUFHAcYdRGzcKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,189932,CkpZWtTjntDztJ18FKLuQv4yTfMFeEWhb6M8aJbo2PBsD4JcA5KzG,0.001000000,2.733776440,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:48:00,225617,3NKaRhppCAweTSiaiqA75NZ7df9wkqNLN7NwNqRvckGn9F2ybmgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,180947,CkpYWjmubLmgrT4n4LAW7xDmgnEATfKQyCNeqdePShN9Eik9JSkor,0.001000000,2.653966559,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,172099,CkpaFqseDH9Ab45tDc83uS7SdeVWd3dj7yboL8Y1udVaj948SDEEA,0.001000000,2.459212077,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:36:00,216826,3NKFmAkKqfd8qYViUDDMpVtAQuUFyTqdBfxd4q8K7YuXQxB7N4yp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,163499,CkpaH6kbNbXZ5Zurzndgka2hAT7D8eUVTJgiNSx3g7qGHqTRKPGtu,0.001000000,2.712900565,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,155213,CkpaKQFyNXJwomn8Ry11czyESfwMEm4E5UXrVnFo5xCbr4Ak5tpxi,0.001000000,2.689553156,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,147226,CkpYtorYbVmBt4TFAnxBgBn3zCTzsh9QWXQFqjzoz3bfnNZYWXpfg,0.001000000,2.673957993,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,139546,CkpZ2hVGoVKMFZamqXfb9ZkB1qSxV4tsiesuz6NxqzrDT1BkSiJHm,0.001000000,2.526969881,payout_from_AURO_Epoch_41,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPt5nXttRjAC7jsDDQHWXQJ4zL2uFQtMzVFHZgmWEPv3VS25zw,0.200100000,0.000000000,baba,STAKE_DELEGATION
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,85,CkpZndrMo6KtG9Ju6ERVe2Gf8Fu5f6AggQfvTY5WAAubYs75AZQ8M,0.001070250,0.000252700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,139,CkpYVPStzsNigWx4oEVyHxf9nNYyaiANwNBXJuGvvvbzQrAoGJiCo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 00:42:00,139181,3NK6ZLYbmCbrSTUaHxMBZywajV4jUiFaBHyvnb9zAd2j1qmzr5X5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,61397,CkpYTDPj82nZuhGMUoGSJGa37YVjrYhHCEPwES3FS1XRGdnqYED8Z,0.010000000,329.900000000,,PAYMENT
2022-05-19 00:33:00,139178,3NK82Zx7aCq2fWrUWU4XsKhfPkBTezUxxwXSGGiHrFhrKEFsnxrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSKwH4qKhQtXf71zXkSFSy5RUQaBAx7QGGjXEBP7BYy3zbdfpC3,61396,CkpaBmB915r7RTF62uTaWMZpkx2BK8f3CrNUeHsG7FuajxhE4DUgf,0.010000000,14.500000000,,PAYMENT
