Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,504920,CkpZ6NEUBbiVC5vzCiBjccTQcX6pWQEAjpRGodhzPaPPj391LWL3K,0.005000000,1.006265253,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,500302,CkpZsXVGBDtPJgZbR9u9xYzBZGRCQ1VL6UedCgE4YTucear84mxSp,0.005000000,1.011697075,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,495923,CkpZJKPfKyDCwAeNPinB6RHn6DuaYhwuXPUkDUY2CzSq3roNXTLQZ,0.005000000,0.973728765,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,491228,CkpZNESuHrdT2pVzJfGn1h7yp2edjpAhhwk9ayRcLiqsawAJ2ssBG,0.005000000,1.221329248,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,487103,CkpYwMWb4hKsyLDjdsFPAXt879w8AWCmfJM5FzzrGwWeHff5rHpe4,0.005000000,0.737410278,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,482489,CkpZhgSKGRn5Tt4SpmuaRY5BhJPqczFDN3XrBdDHGdnBkRGShDcWL,0.005000000,1.092936463,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,478154,CkpZJNuLxUpoG4yeBxLg6v1JKMraYBP2ZD7o7VodEVZxAN25bMv52,0.005000000,0.972344945,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,473725,CkpZGDfz53AYFRUxKcLCWF3c4iHrUyNSc599TusvcZjLw7wJ8ZLWb,0.005000000,1.106177161,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,469464,Ckpa2XXG6CJnUrYGkxJYc3HFBtpfyDxG89nppMmvYvLxYgK1CTBc8,0.005000000,0.961111071,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,464963,CkpYq9XarVUFgW7vgfWUd4nYFCRQBxFweuh6MG6ibpH6S1DsVb66A,0.005000000,1.219776541,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,460855,CkpZrnJWbAYebS8Z3NgUpo5CwC6tbLunaa9BJeabMgfGsoeqmPahd,0.005000000,0.919452270,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,456479,CkpZfRchekUZmgaKwiGkzaEr8oUwA65izM9AKRjFsbkmYyfk1zfdP,0.005000000,1.016481039,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,452426,CkpZ48zX5sW8zn5ECCrCT8owv9Vkhae6ocRySht79a4EHhZxoieKP,0.005000000,0.839894373,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,447994,CkpZBMsMfgyDpjzJtg44Mt8otoTsZ5q79UqFcrsTuxyji76P1EsVW,0.005000000,1.260014736,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,443879,CkpZ745XwEJEYMPp2TSByZZJsanCqFFrBVFTiFrhmEzTGSahkzREE,0.005000000,0.913140618,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:03:00,331213,3NLrPXm75fhdR2M3VWxVJrft6uzW4L9vTrtxLSE38Yuj6eP4MjGj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,439617,CkpYmNZRUfssLcfM9QHuLESdJva2Gkq3NnKdyb2dtPiUgbM7XugsE,0.005000000,1.105517594,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,435581,CkpaFhkStrv913LnTh1fjAtn2JnXQUEU6YRJQwwuButdJJB8rcGZK,0.005000000,0.945872982,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:57:00,329378,3NLS2wEXkdfTGbZi3HagLTJgWSpASnG4MY58eR1u9qusBfj9CUVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,431261,CkpZBoqMguSGoZviJHEDzai5T1ePNuBrMD5kGRvXraUE7ucyNFd3V,0.005000000,1.357406301,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,427370,CkpYVTTLp2f8xcvkkugzrLc9ps4R55bCmzZKut8hQrXCjK5qiwia1,0.005000000,0.700653884,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,423304,CkpZinKGpY4o3CKVV2Sqto9jiEkbX2KiVgmWdahWzHKyyoXWHfbUx,0.005000000,1.316722181,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,419576,CkpZiB7fDVsTKG54w73DabhWD39JVgbZXHqSzuEvXjEPanqnpoQF8,0.005000000,0.836675206,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,415556,CkpZpLLDvLKdmBHAsWu2vCjpWK5bT7sFk7yZU1jY2YoLVYeqYV8bG,0.005000000,1.310600186,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,411720,CkpZ8828HkXyCpvs5nU6wTr6KorZkTqcKQkXH9fsG2kzNxsgtAMzn,0.005000000,0.954634148,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,407760,CkpZkM7RuD2bS1A7QJAWCuCn3ct6e4cTuv94FtWSfNFAccR8Chd4g,0.005000000,1.155320394,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,403967,CkpZ2ep5cTMbTEfoJt7trVZqqpdhLHa6W4ahw5y45RZrrLunxU1Fj,0.005000000,0.899925772,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:45:00,321832,3NKrNbYQtE4shNeNUPWVuxKc7vQkp7f1eYEXrWaDFhnrgxqmRJQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,400069,CkpZ3vaDTq1hMQzb9dgq5nRCFSoRhUmJ7tjpWGSeMXCpY93RkU5LW,0.005000000,1.115626034,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,396165,CkpZQk7Dr1HcAYckdh1UTafsT8XTpeNCEjSLvKH9uV1DUKTqyMoyf,0.005000000,1.208752691,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,392182,CkpZ79PFmYQadD5MhRYXqjmHWoBY6mvBwkrwU35vSk2nmgKz4Ddet,0.005000000,1.071604184,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:12:00,319082,3NL3XP1ov1DQ81BBk5e8QJk6eFh84KecMe579hY7KoRn9PjaPe3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,388365,Ckpa2xoVtHoaLr1hjMXpRNQN6AqVXgGqTai6WiyqmXDzKzdez5wEb,0.005000000,1.033378770,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,384554,Ckpa1icryXtz1P616hyFnqcpB5XmGEGmYTzLJ1GPRQNmfxDd4Ugw1,0.005000000,0.941010105,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,380647,CkpYS32rQHWDHGDjrHSmKoAGtEFDk9TehmbXkgPzwv7x4BDZjCg8U,0.005000000,1.050206137,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,376739,CkpZr9awaTeiGREda5uGGoWDbjuWwwPud6nHjRg1VZ5ScXKvX5z2t,0.005000000,1.076050239,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,372936,CkpYnRgxBTEtDMnCbGYsQBtoyhGQnLPjiirgqCunS8cAMHL9PJAeB,0.005000000,0.874940148,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,368922,CkpYs2nqJWqx7vWQXyf42yX473Ks71EpQzGmQNLkbELebV6WqyT5g,0.005000000,1.232664698,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,365292,CkpYkjnMpwkrtam5zzNu9DQj1sbPJeHiegpytkrYwAar1hJ3SjP9z,0.005000000,0.700942117,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:36:00,312724,3NKjUbBXfVgLmHSJgdy2BHP6n1XdtsWXZnKgg8KeFwh9TSXVcHga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,361215,CkpZX9mbmoFC6obrAYc4UJNYtL3FVe5D95UQZA72ervm3bh7VdY7T,0.005000000,1.275146628,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,357492,Ckpa6KAHxSWQZD3JXPwGHAwkNeJXf2JBDk1PqYGEcGWpLnfb7EpAs,0.005000000,0.750836532,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,353486,CkpZPEg9nC5uyUb31Sj4q27CS4wQzEcrKhKC96LqQMvfRqs7SZUpD,0.005000000,1.232736958,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,349700,CkpYxjysTttcPR95KsNAkkcYKQQ1tM1dCCyG8AhHevK2ZcJapEyh9,0.005000000,0.840566818,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,345738,CkpaFKznuP5eH1mYeaH2DmbiQmtwabAZcWy3WTzyiPmGvzCpdcCSw,0.005000000,1.077624278,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,341949,CkpZUpsUzbrhoU3UoMLv5yqTwMrRGAAqSDMETaNYkTS5hed14wdfs,0.005000000,0.932070260,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,338071,CkpZjF2ht59LRrxbw3r4FY752mMaWQyavB7qwZMS2pzMVQguQ2jRu,0.005000000,1.200434423,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiRtbxaG9Xwi3vAbkCep7a6RU7bGZCsjBshc4r3wV1DLNkKHi2V,334385,Ckpa3xmm5g8xzWb8CiZ66ist9LRfiYXL97Uvgm8qbJmad6XAr7647,0.005000000,0.818894091,MinaExplorer Payout 278 #305627,PAYMENT
