Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,416746,CkpZ9J5s9EAyTuAg6xwwfRa2KH9AnbY8t4ndMy3PLhjKpyKopJwu3,0.001000000,0.018743116,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,403994,CkpZyBEy92nh9WabsdGKzqR8Qs7EiZAnSWBf3hhCd6cC4T6AQeZSJ,0.001000000,0.015461995,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,391872,CkpZLQF9eu7w5f6N5vK3btjETtDPR8ioCXx448RbMToEV9vqybsLx,0.001000000,0.016049508,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,379783,Ckpa2m3WYCpaVsoJJjU934aKtioa3JuU6oejqYreu7CCQ7NFaGoDN,0.001000000,0.014216679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,367455,CkpYbZz9RCvCu4957De4rnhq8WVH6WZyQucA4x3m2E3XBGtqvAo6A,0.001000000,0.014583665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,355266,CkpYwq8gkJyYacLMV9uq1uH3tKrUUexZdZhjfMV9uYcME25ZdCQii,0.001000000,0.016085727,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,332807,CkpYxd94qp7Cnqy783TyCnKssC7YowHoKESDs2hVd3H7t9UDfh283,0.001000000,0.013985183,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,321071,CkpYV23grFCL5UYpxtATCmM3y1LrxiHZPCcvsd8A7aK8iHKuNMkhN,0.001000000,0.017479601,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,309471,CkpZ2iWUeSo81joG4SpnktEjz32G5gMP4yHUx1XRDiUGMfyfnxmq9,0.001000000,0.016143465,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,298001,CkpZawcZ63MiTbhLzw4UyaEH5UyUAFB4VmR4Sw2kkSujgzaRk4rVW,0.001000000,0.015022221,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,286668,CkpZm3pkNaD5Tug8chbxo4LJXhxGsfYAzY9MiqozSX2J1s3nqxzDf,0.001000000,0.014412581,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,276164,CkpZk6TTG3HpowM8aVxtcTruH9nqj41oNSrfq6tLB6skZeufws4vq,0.001000000,0.014342999,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,265181,CkpYzCbvg4NTppQiqsuNLaywX2smwuPgGFZ8ieuH3sH13tELBPsvc,0.001000000,0.016532083,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,254396,CkpZC98bWNmVDc6qQMScBjcNTgw1jTunh2RT3vpMxusSYixrUWNx8,0.001000000,0.016087777,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,243743,CkpZzej6tU97TrVC8UwuuQ65YqmnJYCmKaUXHj16tA433zrjVrRu2,0.001000000,0.016335217,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,233251,Ckpa5WgwHCUfV6WABDU21ok43PF8YEtxpYEY1rLoTs4GsWH8tRBD4,0.001000000,0.013799278,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,223050,CkpYYbjbMQEh1NV6gTNRXYRBfxM5tRWom2aNzXYjKoCFQjHY8nB3p,0.001000000,0.015206771,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,213161,CkpYuRSBskPwgPxs5gJtvhdmham4dJd5yy9PAw5RG4zrkdMZ3BApg,0.001000000,0.013266328,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,203600,CkpZcr6PF6WTa68vuEgvmsCMC1vyxPuUYH3WBsmQ7j4JqwnETLp8b,0.001000000,0.015490384,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,194350,CkpaHN84Df5zEVAhhg9yksJtHbqE1iVCb49A4dxPpUsseC9PqQDT7,0.001000000,0.014138997,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,185289,CkpZnSy5Wk7jerHo3JpqEJ4iQbMibvYuaNTBWB38JgRHhsE8gbKy9,0.001000000,0.013726218,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,176366,CkpZ63zPC5nmpQnFdrcQAXutG4MfUp5ML3jciE5HTDoeH2iRA7GPk,0.001000000,0.012718932,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,167612,CkpZMxoYYTyG6TR3RFm16GicyKXMPQ8cc1tyGJJomhUYEMcXjrk5n,0.001000000,0.014032399,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,159246,CkpaCbtpspYs7j3ZFwk5Sf3SVz53GwEXyoZuUeSkt2tVifQQ95ASM,0.001000000,0.013912960,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,151090,CkpZuExnq7Vhffar1ujemsgRyWLAQSRnKM8rSnH8E7puWQkjC9M7d,0.001000000,0.013652347,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,143310,CkpZV5JCnXxnck2rRGRYQxMLQUVPXqX1C34KBsDzwizbDURuBijN1,0.001000000,0.012901876,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,135921,CkpYxnuW4KoEzJe82KDHZn7aHyK16ZcPU9f9FX8deH7GtdUAGiX4e,0.001000000,0.010934123,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,128676,CkpYZuYtPQhYnJZwpDMM5Rqi9xb9ZLEp3bK529jgpDuJDUxAJ5Tmp,0.001000000,0.012161436,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,121611,CkpZrrVxfvCou6zL6DjhGXAx7y79QxwrWJ4p3XbkTtJSHX4Fdwbnw,0.001000000,0.013213337,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,114633,CkpZ8s7A6MiqkhgDB9GUEUri73ND2xc53CQHfLUjHkn48fW9szrVq,0.001000000,0.012580635,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,107760,CkpZ5Ji7dqryR3fhtBvwhS6qoQbXZ9AXR6k1QCFxv3QQ8UuXTPLYm,0.001000000,0.013683778,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:51:00,175381,3NLqcVJR637LEJ4Vpq9gAG4detjVExHXKtDioepcWrVzPG5uK67e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,101006,CkpZsCmKAF2ToZB2iXu1xNNfSJfU9JTAYePsohgoyRXAbUCX62KGf,0.001000000,0.012723988,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,94391,CkpYeRCvCcWMXYG7xhXLBLD1PuDrWBy2H26V9d1rP22enPJmLf819,0.001000000,0.013707141,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:18:00,165743,3NKbezp6zhQD5wwBKVECE5eLwgtDZGmBYJYABP5GeMDu5sXd47Cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,87857,CkpZYxW25vE6jnmrGMZx11kRjej5UtHr9iUreSxLB5hofP6G59WAP,0.001000000,0.014293020,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,81426,CkpYx9yyErfRVVke4NvNpnU8nWDhKXq2GRnQD4L9296DY1eRpdS7T,0.001000000,0.012937739,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:12:00,155919,3NL4ndYwAe2ucnkdKvfn2bT1gHvsgoVNw24ZTdC4Ji1yAaUbGTXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,75159,CkpZnAPJ57Z5MqdKFreCTnumytVYcVqTmjnhsKnj2CoK57M5QydRE,0.001000000,0.011714079,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,69043,Ckpa7XaM92rZay2ieETS17hFwNcsuAFax5CtDgazKQyZuPtjABzYD,0.001000000,0.013861263,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:30:00,145668,3NKwE4NyhmweH58gYyjYguxHmLCf23W6SCDuA1xdteQBtTNRdT88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,63189,CkpYsA59rDaUgiYq9pRa2WNuqpssyZsZmnpZmeZytQpTLfgPF3y6v,0.001000000,0.010800323,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,57467,Ckpa54BPSptAnzRfXcktDSC5ppW2FomPz3QCsUqB5f27jx54dj3DS,0.001000000,0.014290082,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,51930,Ckpa6swzq2yQ86rkzFExstfMjAY3kRnLq2LkyDJUXsdV1bozSfaUs,0.001100000,0.015072406,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,46794,CkpZ6tRaoduesuRKuMGYjSD9DdmZrZXuhk3vUieT9bgFft1XoaQKC,0.001100000,0.010833506,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:30:00,126334,3NKpXthZq6bdixGrHS6G57SL4fGUw4XuezRVDK8H9FXshmHxKWR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,41904,CkpZJ6tA7yH7Uf6J4JMXi5wvGx4Dx4U3QdkGqvyts1LhwKTCQAqg4,0.001100000,0.014398499,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeAhCu3tK2BokL2pFkiLbELdGWpv1WkB8h5qDzz7WMg2kAw7Ym4,37239,CkpZqt2XTuUZQJAGEw7X5SA9jUmAVjj91yvAQvD28hbMpj47RbpGS,0.001100000,0.007830859,payout_from_AURO_Epoch_24,PAYMENT
