Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,520653,CkpZZbfE7ytRZ3KeW2MxJGY9wr4R3NQUPXqYQp7fQWS4r8D1PSP4J,0.005000000,73.005972755,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,515955,CkpYpaWmUSPxy1ie4RrSZ1dyBMkkQV33nkHxNJaF6xcVKwX56eNCy,0.005000000,96.940636026,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,511607,CkpZBRB9iACbSf28tP7eGidyA8AQJYBqZ3MS8KQjRMvVg33RBtoef,0.005000000,68.963389494,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,506911,CkpaG7UtyrxHN1h9gsNzxz1STjzAyGsQuaCbquCsCB3EoPGwaPVbP,0.005000000,95.200657194,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,502446,CkpYQBzj5TMByLiLxFN5UwmX1J7BxSZdvXjmztLLFgTDRqVXPcpVv,0.005000000,78.483293608,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,497775,CkpZzpDwoov9YjY7TqYJgbLqraCQHLQVawaoFSLwmopgbkcMQRKzk,0.005000000,77.621576686,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,493449,CkpZc7rnnFFiGMbNqy9WfG388FVRvk5c4VwPJgvZkAUEbnK5EXVsk,0.005000000,73.960461914,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,53893,CkpZEJVoLUM781LCDSmca9A5ARbX2wkaiBL8tifzZ9WdWDT3RWemz,0.200000000,4661.043043800,,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,488754,CkpZsE4aQBp3g7ByVogZGgA2wyBiaMJDDqe4ziiBBtYTiEJgyZDGg,0.005000000,92.767183283,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,484629,CkpYfkDUQZDowM12Wm2HhP6fS9iu3NvTqWRTSAXSuXmmAoaDQA5po,0.005000000,56.010674213,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,480004,CkpaJ5Ky56d58GQrdS4y3czDY6nVQ8PpQeNayyP1JG7fNmwVYLy7C,0.005000000,82.930592170,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,475718,CkpZVgu1FR8Gb7Yty8zjvh6Su1WXkeWBs3Xu7mxwnux5ESwDg7Fb9,0.005000000,73.638289184,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 10:42:00,338676,3NKtAua7b8X59vZeeUk7UCSGqDVzxBcKEAMnCmp42d4RALahHXtq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,51848,CkpZGdHecL9eUKxZ49NtpYNWRvtNvLiRkeUVRDEmuKxPHW3mPM7Pe,0.200000000,1192.408938300,,PAYMENT
2024-03-19 10:27:00,338672,3NKSjafDGH48tShkAAdd84DHqXRoazcERhbmXzBGSthuojjeVwMF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,51843,CkpZvHquokcxTkEQ1etCoji8evfZwLoGvcHMc6JXvFKJzbZRxTUhL,0.200000000,4.100000000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,471289,CkpZ5VG4hpqgTtDYJn1w29DkyJ8EpfNxQBVnzhoLHJ28UZ4WGugpB,0.005000000,83.773761391,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,467028,CkpaFn3pSsfVL5QfsgqMuR5gbmagSMyoChTh6PrA1kuQGSe7mufVQ,0.005000000,72.787517635,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,462519,Ckpa6RZtMDVuQxgAqUY5tehKuTMtigFkXsYQuWtLUCsnfU4jzERCg,0.005000000,92.344418348,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,458407,CkpYqWCVRcoW5k7dWvpE9PyFV7RXk1gcDHz3eZtUxWWx6gJF6CWHn,0.005000000,69.086550331,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,454031,CkpZ73jNZPhwtVK7rsc1gaTg49123bnVkQRfRqGNSCVfHaLvbZvQn,0.005000000,76.377176770,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,449978,CkpZg5nu3kYHr339b15iavcGeZMEKvs26au9z8XtC2LpxJ6SGyk7e,0.005000000,63.108664891,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,445546,CkpZTHa3yAPsTBqCP9LGxZBWVkxTqxyHk6Jf9UBaLj5jvmLzCWYET,0.005000000,94.676009077,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,441348,CkpYzPYLdwigFYan5JmE1oUbF4gRXpTNE2vzE9xWwgYU3iWeJRbT3,0.005000000,124.023783616,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,437102,CkpZKEtuVvfiJ33NtxYQ6f6KoQAJxWsNMeLGYxRKGiWD21USvMvhp,0.005000000,169.809271243,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,433066,CkpZjH1LhPkKKbjZKfLGyD6BwfjwwGBAxT1L665ky3UPLAQg2rUtm,0.005000000,145.287604072,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,428746,CkpYfns7S2kkWkNULYfXx2SUsW7rpZjHbrz27LFNYWKTh3s6Wos69,0.005000000,208.499780447,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,424876,CkpYzrNgGnMwh6QrF95WpHcMhncPSzBtFd8tVPtiA7cKp9CasDD8s,0.005000000,107.621510325,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,420881,CkpZfrmsh3f36aE6FmxEzKy4aHBDVZsifYenyehT7TQ5BgZ3C8nYo,0.005000000,202.250475923,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,417153,CkpYYHS664vrw6UjoP5LHuuLAkELaUqW2fGcYh8XRAA578zm194M1,0.005000000,128.514549738,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 09:03:00,326020,3NKXfZG85m4kfnHgfMqMWiWKNuwx6mD58y42H2X5ykd5RshoWheb,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,B62qk6wjUTMoazGEQpHusbDpYPNHM55xFro6QegstV2ortQZTS6nYAw,5,CkpYZ5fKk8K6Nv2V938wqSdGenWTU1rW6RuGmQNAevdTb936gyfoK,0.200100000,42270.000000000,,PAYMENT
2024-01-30 08:54:00,326018,3NKSjkTGmKba28JYsGPV1725cvz3tR9nHTDSu7djSkPswqm82ouL,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,B62qk4yKtTgJXJUntCjLxvAtfhxE1vCY5ZkReHMQYUPSYDeqb3sghQt,4,CkpaKnm8sTQhW2qBvZxc51VkkbEB4NRU6g8FoPCzU9nafak9wknPX,0.200100000,5.000000000,,PAYMENT
2024-01-30 08:48:00,326016,3NLhaEnrvpoun3WoYpyeENCrtrgSKB2CJEXuSCGgfrqSZGA24XBh,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,B62qk6wjUTMoazGEQpHusbDpYPNHM55xFro6QegstV2ortQZTS6nYAw,3,CkpYbWA9NKSiUAy88Rhqwqwp8fN89cWqcWWZn34iaFGyiFmduAfFa,0.200100000,3.000000000,,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,413133,CkpZVFXv24fhPvb4FAkv135iZ7nfd9aEHFZALqfU9vQA28RUTyL71,0.005000000,201.310129382,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,409247,CkpZUs8nPp8x4DYpLh4nAnywKgzZHRETtdxCE9168daD9To2cddJy,0.005000000,146.632999055,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,405323,CkpYc6JyFfhwuSQxQDmrPBDUM1NcFxKrrTKTYicPWjGRnrYaKAYcX,0.005000000,177.457641190,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,401530,CkpYaSLvXUjMNKwZ9B4uH5yPk43xTsccmcSgMeGSqYcxo2uwZzvUV,0.005000000,138.228933215,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,397632,CkpZSHbAw3LAMRFeaNeAxcFYtk4iHibfBUAgiQzDKSxLeKpxALbT7,0.005000000,171.360573143,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,393728,Ckpa3gEeUWNi7Vy5mgrJzg3bsYXBYbkZSdNWTToQncUfLikwwJ7fk,0.005000000,185.664861495,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,389744,CkpZN5WGjh5eV4o7zjyBxt8no5izweQ7TjyQrYH49SBBkmaRXweej,0.005000000,164.668933632,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,385927,CkpZ2bmPiBt4Mq5JgSHRUGwXhuUWBj4FzwzgchiDbQfj5MvgjKatW,0.005000000,158.794993866,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,382116,CkpZrM8J6zRshD7xk87v5eXsTAgef4KrmxMpARUHQMWcSSn84tFc4,0.005000000,144.601087426,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,378209,CkpZ4izWW3VcF5cJSEYTG6txfHpWNS4qYp2zdiAYxB18VUrq7Fjg9,0.005000000,161.380785062,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,374245,CkpaLHbTFCbaM2dxi5cVfgXU9dGRVComJovDPgufJKHxaRbMLaqJF,0.005000000,165.670578798,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qori63eaGdabn9YjfQSGwQo5Ty87niYLTFAMv5d92ftSdrktQ7JE,370467,CkpYhLWJia6qhYVqkCgwzc6k9V7NmA44ST5nE3Gb2ebS4dPcRCSop,0.005000000,134.825552741,MinaExplorer Payout 288 #315311,PAYMENT
