Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,185911,CkpZEnsx44oz9Kod724Zr8HuL8UULq3oKqY7FXZAcGm2dPoQxCGCo,0.002000000,1.001482642,payout,PAYMENT
2024-03-03 17:42:00,334836,3NKyWnWotYp2uSSiMpUkXWzFpVQzbDeww5kBuwdGSppVsfrcbF6i,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,10784,CkpYhheaNbWHiDCXejkE5atG6S31kM1PmPL9HnEjVRuaVNWYHGgSQ,0.200000000,1798.500000000,,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,184149,CkpZBc1HeccACsDumWE2iXwww9fjvWNdTtKQtWJzG5RjQ8tdwkjkk,0.002000000,0.944410080,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,182412,CkpYWguBbjzbZfZVfwJcFG2cWBy3qerNjwgdKRvz7X3vMuDM2evqB,0.002000000,0.943942657,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,180861,CkpZ9inp5GyJXnK56FueHuX3LdcSDpcqfV7f8vYhuUdeUWXZrRFzu,0.002000000,0.610275754,payout,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,179135,CkpZKMYVjETe2skMW5zrWV3ng83afD746vC7JcNtkiqeiJwB9i7Ax,0.002000000,0.610218878,payout,PAYMENT
2024-02-16 08:45:00,330596,3NLQaxWBkbhMU6tckfpgWc5E8iXvVgocFNa3VMUa8hWesh8f6iMQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,177588,CkpZjGphJD69Qq53AzxVUrMGcFAzWxsmj1tNXVFK3U9XwueTyDYG7,0.002000000,0.915589026,payout,PAYMENT
2024-02-12 09:09:00,329496,3NLAmmN5CEoJGkzYCx4Zjseb7WEf18UwHGh1NbNDMyrtvbHBCBZh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,176019,CkpaAhrm9rHe3h5m76qS2aaz1f67Tf7r7JDATZV7UW6zMTSPJgLT3,0.002000000,0.610053498,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,174664,CkpaJVRES3QXGy9vduaLArRqQLMuPmDG99xEujWe5LwLkQ1JkGKGn,0.002000000,0.544257157,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,173003,CkpYTMUhWu8yi4JvVccc9xzw1SGochcgakS9YtcRNnV6oRcNmsBGL,0.002000000,0.816150957,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,171638,Ckpa8eikEtSMzCr7LwdqC5frGvkzHeNV5Ujw4Y1nJA2ShAiffGNuR,0.002000000,1.496301545,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,169523,Ckpa4YyYxMQfaxQhKFTUG3NrKigDucueeBfCX6FaLHsnKtoCh7Lnj,0.002000000,1.708311998,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,168029,CkpZsHiQkHme4A3juvEnJPzeoaZG7yGTehr25wBYWfzRtsi7sj7tn,0.002000000,3.416300699,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,166442,CkpZwFwNHEBhzabic93rNi2nr1xLMpGfRxrSBpffpCYp5nffGwY6P,0.002000000,2.561843850,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,164729,CkpZaauTWJkaBV5pVdhaja4RQbSpASnEdSbiWUeWkTCQMsTCCm7D1,0.002000000,5.125528050,payout,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,163287,Ckpa5WqD5rstYgL6FsTCEYoGrsBZzJRS5VrpfinRR6jHPEh8bPSjc,0.002000000,3.420112900,payout,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,161836,CkpYv13KxEq4JSjnd5sQSg3UQsxoGsRcYUfYd9zaBDHVjEosaHtzt,0.002000000,2.568048829,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,160604,CkpZdNdgJnniEZ2WmzPuHUq9cWRLYZCYj8EUnBkzaASgB6sV9rnF3,0.002000000,2.564239306,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,159101,CkpaGYeQzxFCat7ZhSsP3yVXProuQ3rRq5qeEMwBZ88zZQSvSN8ze,0.002000000,8.353433149,payout,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,157180,CkpYtRL65RgtUtVjpz796fAUL3X6ts8Fxo6cNBLWbxC6z5QHuUz7U,0.002000000,9.188731660,payout,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,B62qof7Xc3JS156yUqcFi8uoLkEmamwc9sHRZBHwhKttjVggHgFNSiU,1,CkpYoTGHNg11hP3Fc4C8s1s1AL8exi1s9jR53s6xGgHWmFv5bRLqa,0.010100000,1800.000000000,,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,155496,CkpaG8W5SSG63CUNAr4v26e5UnxMXb23Nsnsi5jWTv4QsfjcpDkom,0.002000000,4.155044982,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,153362,CkpYo3zb41RBgFTwbHw67GbM4wA4mLpcYiZY7e4KaXoANaaquNY6Q,0.002000000,17.446121025,payout,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,367,CkpZpueHdJBDJSpftQABt4NEYMvzZb9Aq6TEpYVKsMJutM4aPjZSY,0.001030130,0.000879540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,151316,CkpZvAYrFDKpa1XzPDo2dsAj23zJtgTd55Be7N5jSuS2jJFmJwErZ,0.002000000,19.339432007,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,149362,CkpZobuMUwoB9QpUC1rAnx9ZAAdpW2dTFcKjZKipmeDEWAHJyQX1m,0.001000000,14.398076960,payout,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,147758,CkpYoVm1brtm778bkeqA8Pg43d2hL2F1yrh47yfBNR3q5f7tiGWHd,0.002000000,0.810205245,payout,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,146069,CkpZZZ6ChhsxLtBnMNKGWJHnrpN9aK6a5AqEPWnrAq9P751k5jNSg,0.001000000,14.591857137,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,144273,CkpaFmLG5raynCxrfadqebSXQxKnea44UR2JwG1dyyuqty7F4mZXg,0.001000000,0.811199199,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,143326,CkpYUMn2bQRaE1Tn5WAdoZ46jnHdtntvWFC9Z9y4spsf5EyewjYoz,0.001000000,0.810343780,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,142820,CkpYQLbUHanB4aCxHQn6WNJDt1wHXCtbSx95mp1d7a98vARFD2e3P,0.002000000,3.160249059,,PAYMENT
2023-10-09 13:18:00,294977,3NKYFYu5Ye6rWxtRRAXWL8TgysNUhWrmsMLRjBUih9TszSPUgXeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,141190,CkpZhYJaViSVVbjYz577YwrvMbJbDjHXthHzL9FviYUDy65WpAQGZ,0.002000000,3.185219943,,PAYMENT
2023-10-06 03:06:00,293923,3NKbfCdfuCAxw3XfjZRRnciPuL1VnLitLbiBvuQzEkf5Jh29MWJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,139568,CkpZwrRLv7yF4YdcQ3cqPJJexPAxrYMSJWQP6p8GYUCy13jHtZXKH,0.002000000,3.182455130,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,137964,CkpZVg29kUvyeQN1zLwm7mzji62qQrmbmqf8CVNGwhbGRoxS4hpAd,0.002000000,3.267967843,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,136310,CkpZ2zjfpZpZ6ZXz2zTyuej9iXoAb62CMUBLbjLAezDBxcBDRCPbj,0.002000000,3.171580164,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,134693,CkpZe57t9p86oret1eiKMYpuk4rxwFxVeWgrEGKq77h5PoUcHNSGG,0.002000000,3.256582757,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,133017,CkpaDk23mahZbreiWQ3CRuuVoEn6b18jEMQ71kaT1Ur3km1BydTXW,0.002000000,3.256582757,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,130181,CkpYQNNA6E7dmx4D6P6eXTMgwJEeTV4BxQQjrLcWiX7upnkPZFBxt,0.002000000,3.744112437,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,128507,CkpZHMiVyPw1fAa81ywXxdJBHGZri6KCh4QSJPvxwTcJkDdRQioej,0.002000000,3.327859314,,PAYMENT
2023-06-22 14:15:00,262889,3NLiqRq8Vyr4HPGTvwn3NryWswPw2LErKMzmBqQdVfkK6AvZSuKy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,123412,CkpZ58uNMtWUfQJJaPAz9rLwpzNg51TLe7HKVpUorMEV5XVB91W3n,0.002000000,3.920929925,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,122838,Ckpa2UcRmtHwHnAawBvCsiMwvemcNEJFZDrPn9vQbYmEuexZtQTkK,0.002000000,2.570892323,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,121162,CkpZ7SXeY6Q4EGREwQUr9tGrdZagQhEZ7xP4N125RckbWsZvzb7xZ,0.002000000,2.570445851,,PAYMENT
2023-06-02 18:27:00,257045,3NLhj3R1YTKh4S989F7dtm2VNfrZbBS9bbuC2rqjAygCjZDpqPih,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo1mSLHMPp6VTSUVthmNzfSXxiu8cXvC3pBEVEkSSQfizqivjZbu,1055,CkpZDRy3vGQrc8PYKChMXE6HBvd4c3Gj6sEuV9XE2C6YGVs4D4u2K,0.002000000,537.861300000,,PAYMENT
