Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,346926,CkpZ1qkjqksEgYmgCCDngeX4bao1X1LkuDXqMGL7YLtq5oA99qnAa,0.001000000,12.506454566,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,336426,CkpZ7dnhj4E3qgujkJjfLsD52pU2YcJXj77PAME5arbVXYNkkPZLq,0.001000000,11.798467691,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:00:00,286814,3NKJ2uQeN2RdtS1WSkkGSyGN4YdRZ6ayZR2ApLB1XBm3cSbrA8q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,324667,CkpYcYo7ACVJU4AyNSRDCz8uqXmfYZwPedQ8e8yoprxgV4o3mXVSW,0.001000000,10.873316271,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,312996,CkpYoLoViAd42faGKgxW41sDndFe4FsceRR6kYBgr7KAhmUep2AEz,0.001000000,13.590273821,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:39:00,278334,3NKkRTwnAjKfsj6zcUuAhZ7juxZDdWfz5XJeHaawcHxRc6PniXsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,301488,CkpZa7YUbDPneZpXM7eBhdRyS3Hn1YH6foE6x7bZQQ65Kj8x1P48r,0.001000000,12.551420099,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:39:00,274966,3NKg6DTVgNBVB92vZQpmzHaNZrtVstDcatMb2t7dodHoeRT9QBKc,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZt5GUoeufgazQ2iaZbzCwkJH15517pX5pMA8BdHiSNv188ioWn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,290103,CkpZdKSoLgMBW6r6gyaocaDw1KnCKcTCTbsw96NXrG2LyjksAoVjP,0.001000000,11.679653619,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:03:00,269164,3NLQU8FxKQ1c14txazcdZHKqarCL7g4LEDuouwQmwkAX8UXsQpnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,278854,CkpZ1xH9iZPqm2zMNAVogeKTigzLhqYgPGWMiDjfVB8Rb7D15fzpo,0.001000000,11.205672213,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,268467,CkpZyEZF9H4ypAzUsvvB2HqQqq9eNSVTyPfWxgxhSKrgGNqoma6oL,0.001000000,11.151585333,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,257656,CkpaFFN8iyBQPmk7NabDGpKYT7i93crCK7gnR7tKDRQ5WbJ8etK8c,0.001000000,12.852730059,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,246944,CkpaCy1wNSUGuk82MWiQoEQH4ncb3ofFfHdr3dg6B1YwZTHq9HGw3,0.001000000,12.505947530,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,236386,Ckpa8VSH8uCRiZtcJLBNZxLSApGh2tkCfqSEGwkPT3RGgzinGwXuu,0.001000000,12.799979100,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,226072,CkpYxuWQB7nCME4prLR6nZQACeS3LhsfvP4XzkBdSBJzxbgz2th3X,0.001000000,10.888927873,payout_from_AURO_Epoch_51,PAYMENT
2023-03-29 23:30:00,238276,3NLAn5SRtSqDsoJPG5jEsumR8C7hc2kqGrM87zyKeEMJnJo7yXbg,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4nTtW6FFAe73CaQrZhvu3e2CnwGQo2SVdhf5Kd7BZPefc7eZG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-29 23:21:00,238274,3NKEXxcxYZaSYuD3k1CRQ6YbH8gSG8SfEiY4L6o2PzCkBVc2osQs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,15690,CkpYnuVGDUKXxtnoWRNbU3D8rF41nD4zUJwqa58gbK3M5XP27wHTJ,0.030000000,992.078300000,,PAYMENT
2023-03-29 23:18:00,238273,3NLFHwBQjv6TCevUUD4Ak7dhuGGCMN9go3YKRDpvyjFGEqWEZ32t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,15688,CkpYchUPLfLQkLkvNhaD6RC2TcGCweoR2qBSfDNwk46oT7AA1qq7g,0.030000000,4.500000000,,PAYMENT
2023-03-29 23:15:00,238272,3NL3Mt5BjHKzr6TMEuWJM2xFoSAhTo8ULwtqXjuBr3uCLAfjCT2j,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,2065,CkpZFWydofPd5vm9k9su3q4rwt7Y4gCPMQ4ZsSacQRbbpfqaHNXfs,0.006824046,490.787000000,,PAYMENT
2023-03-29 22:27:00,238261,3NKyoGmsnC8R6zuo118LNY4c2531oUHaVyuNoS19t8x5J5uqR38z,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn7FZQL595qBctSEiqaBLEnPfWqSxUnhVJ6oDnEWkp3yTds4cfiF,2064,CkpZEeEyd46CoUfU6qCjPFDG78C4i9P2JBfHuzpMufZV1xSDf5GM9,0.006468578,2.012167916,,PAYMENT
