Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,190730,CkpaJLXcWZQsSDZhrUBfAGFP4rWAusHFrew9ZfRVs8kig6k7AdGmB,0.002000000,0.016055815,payout,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,188509,CkpYwaeESFtRMEUzTQaHauH8SfYuHLdDxUStSysGQeZYqt9Rv5Vaj,0.002000000,0.032154754,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,186754,Ckpa4SceqeQhFpDFPnchk1AjqZ3WRphL6uc7hqGHYEJeKZ4zsZAcT,0.002000000,0.016077485,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,185007,CkpZ9p23RUm7Bsg6hpPR1CeojNtFhM54acNeaSA7uTcX5sQQ95Bs6,0.002000000,0.015159917,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,183270,CkpZxx45M9Z8Vyfa57YfEHqw9Tj9iCH2t7yMVEf21EJKneWLrsrpK,0.002000000,0.015152413,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,181728,CkpYcCCDqX9tcRLgHgJN6971GriUSkJGTycr3PSLKvRjLN9QwjPh1,0.002000000,0.009822328,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,180002,CkpYQ5VMJo8cZxQgSbiFPgCwjdpZUNBXc3gjiigsgCNDaCZwqNCMr,0.002000000,0.009821412,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,178455,CkpZbJw3mw6Sgm2fZFqqwB6anxLDcfdhwu3hHfJ2NDPNJixRZ4pvG,0.002000000,0.014736314,payout,PAYMENT
2024-02-13 10:09:00,329785,3NKxKzNL3y928CvByMdjxqoTzqma2x9wbrDpciRdbcQEhzgJifvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,176886,CkpZN4ZprAhVJptUYbCGLrVvXFQ92dpT7zLYPNfELpWDzA49VsBTY,0.002000000,0.009818751,payout,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,175372,CkpYyyyAzLUriA1J1UkH3KYp4sEhkAkpWveFfBDjfL3FbyvhzSzRj,0.002000000,0.009301713,payout,PAYMENT
2024-02-03 09:21:00,327161,3NLigYVmSuVPWsr6zMP1w2rJYdVSh2T8CTZLKk27xazQGuPtZpBL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,173711,CkpaHyumcJjj5CjNeqKpse5s3kZb5cJSQnKNKLB5hMEjuuqc3x9jL,0.002000000,0.013948557,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,172346,CkpYWSkVC9zW5kXEGBhjXHVr6J1VrYkn44YN7KEQXkwnAGrR19EY2,0.002000000,0.025572779,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,170776,CkpYoP1KQ5oH5grTTyvkgMe6J13rmwVf2XkRLeZYTPBHcJ8ymcjt5,0.002000000,0.005602369,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,167695,CkpZcGvE2DxQBtC5u2cUA6tsyDjZiSpM95vxDBw9Gmr3iRvucvWru,0.002000000,0.008401505,payout,PAYMENT
2024-01-15 14:24:00,322010,3NK5asRgkraYH2gDnuRLbz3doquSxCXvQ7NBuV3stzUYHjSkSExH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,165982,CkpaGfvbiGmvBwzEP9fG8E2YUipmWWm5YWNzZsNhvHQRvKn4txkUH,0.002000000,0.016809046,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,158426,CkpZHz3bEPR1SouGpB7pjEQtVLeq3w2DXeAV7MRvUBBMLq4ZDHcF1,0.002000000,0.030134151,payout,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,156747,CkpYQEKkXWvhHV9Gfg2NX4HL7C5v3gmhUvWH3LvcRtVMQjjjtc6Wd,0.002000000,0.013626300,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,154613,CkpYmpZpTTUqBxFZN2Fkhj4crjXcYPhnr9WsQncQsoHkLRfCs8Mr8,0.002000000,0.057213838,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,152536,CkpZKdwafzych2o3oEJQkLx8zweNzPoQ6VViaADp9VCdX8uTNBmRd,0.002000000,0.063445940,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,150610,CkpYpBtgrr8yffdyeWS8DmuiT2NrrXcjXbMTXHK7te2n5xqq5PPFq,0.001000000,0.047235081,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,149053,CkpZQ3eYT2cLTetfTwtDgweczAUYtW1uBW7Kc5jtr6fLxNe1HsYTN,0.002000000,0.002661958,payout,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,147364,Ckpa8uriKKysTPyMnWdYFXNzzyC9B7xAKBwcQ6JUsPVedRge5eVPx,0.001000000,0.047942066,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,145568,CkpZUKTJyeFWPoTELdDaQS6KQX1bmPnjMcV79jTmoWWwPnV2mZ83n,0.001000000,0.002665224,payout,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,141538,CkpaBddWZpidZ5ZHZmkxi2JUepqnvdgk3GYK2ZjNefT3nepUrBstS,0.002000000,0.010367682,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,139913,CkpZ7UR4aMmFqAjSGFsiRa5gzDbLCArKdkYpHcUCKN7apM1Hejsom,0.002000000,0.010449603,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,138291,CkpZRwai7uKhv8uq9JE2QUqiksvbKhdjiNgonaqbDDg1yawuPoJG5,0.002000000,0.010440532,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,136656,CkpYukihG6aw1X1Q8wcXoYdD3yb3agmhUsbihrQ8DmBAaJDYiN49U,0.002000000,0.010721095,,PAYMENT
2023-09-10 06:15:00,286335,3NKFXpVvG6vbeAxAhfmjMrMzrPLyQvMsnL44sSvoqo7VdTsrxEY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,135019,Ckpa1sQ6nQ6f3TSc2sKgb5CF7BdvammCSU3rkH3ruQs1tQeYSR71M,0.002000000,0.010404905,,PAYMENT
2023-08-26 09:09:00,282026,3NLVsekx8XJnLTp1qyx2naVnLvwTa5aqQyvyj8tvpTLFCBPnd8zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,133372,CkpYt14szM7WSyNLLx9jMyWCSRjvkGn8oBDm3H1UErZ5GVQJMsCCq,0.002000000,0.010667219,,PAYMENT
2023-08-19 19:12:00,280024,3NKFnrMm7SXK3K6KUMw8xmF5TvCoaAijfMVP4KcM64u9bakCqsGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,131719,CkpZVF2MQ8XM2s13bZt9nawMpswdmPq22eZLxPUEv3nGjsnQZ8Jy3,0.002000000,0.010667219,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,130528,CkpYgU5AXoB42mBsTCs99iGaSqR6SeeAx11VUoYazZar7QP6Xi3bP,0.002000000,0.010791630,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,128852,CkpYunEco3jDnEKBcrHx2S77hBCwNJ2toqvDPPdvFafA3K19coMWx,0.002000000,0.012223737,,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,127188,CkpZF3JGn4U7ugu9biFpRuu3TZehst4XHmGxGU8o7cjgqNinbfVjh,0.002000000,0.010864759,,PAYMENT
2023-07-05 05:27:00,266591,3NKUe8e6XzFib1KaR69dGCQcooVTY6FvwcEskiEjG4Y9gvEGSKCh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,125978,CkpYrAMdBba9HBfGJBKbiSWiDCPzvQEtKZTtrg1iqVq2Y2xE6AAWL,0.002000000,0.011738685,,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,124935,CkpYwdtaQLoNyyPnsTW2oH1mYHzn1KybUiABfQSAhQxvYX9ddG76W,0.002000000,0.011188882,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,124675,CkpYn6wZ39y5wANCBKSTf2Kt9sQeq1a35JBrSnDr2MDPVDxxSmv1M,0.002000000,0.017162936,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,121509,Ckpa63xKjBFDf8c4zazQxQCipd92PGZjrkcvFX6yLccLEJKWRkt9S,0.002000000,0.011257708,,PAYMENT
2023-06-09 12:48:00,259039,3NLpVidh8hz6RQpHLWbVoynwZCaV4yXd6vCa91M6bVA2EprvBahN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,119833,CkpYkPWieqP6dKKGEouxAGZuofu7hCxpdBS5ywi1adXfrKoJNH9mV,0.002000000,0.011255753,,PAYMENT
2023-06-01 23:51:00,256826,3NKYT39Ect6mpn3s1GiUBNdU1LBXLtHog73DGc6NVd57NiDMCtHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,118171,CkpZV1QBVdk2JEKrfXEN8GrZU6VTVK5eqUJ2Gd3EVsXrnPTK5py1k,0.002000000,0.010149188,,PAYMENT
2023-05-27 11:00:00,255241,3NKyWYg9cmMzepybwsBfMzrrwZUxZNT3qA9uUaCXQ1qXPfQdriWs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,116427,CkpYo5NKDnd1iuwAbL2csuDVzgmnah8a1WUSX3zU4PwzaEnLNpaK7,0.002000000,0.011416448,,PAYMENT
2023-03-12 06:45:00,233056,3NKEAeNrJX9xjhvMKYcAdV8wDTMobtwoKGPvEpk2rE7NfrVyZrth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,75584,CkpZ6iKk9C2e7UmLn5kvtteTb5ugwKgbRamRS8WFy5nXNoWXS7La6,0.002000000,0.026976698,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,33783,CkpYghrU8kXwsQoBXsH5Y2NVPKHPSjaFHEi9XqKf964j8d69LNSrv,0.002000000,0.055512170,,PAYMENT
2022-10-02 22:51:00,183933,3NKuCS4qrDL2nw1Z4rqQ4RAydyXz45EejQpGPz9AweKeWP6ZQmDq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,33080,CkpZXMMGANC38AAC3qzdb6PtG34UVpmgBbkKkccBeffUqj9Ao2Dxf,0.002000000,0.012612116,,PAYMENT
2022-07-19 14:51:00,159413,3NLsjNJALsrc4FeNVYav5KB4G3YveiUG8gHfouXtEyEBL85fGf5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,31866,CkpYjXitg6iWoMD8byU2zpDVEvG4jGg63wjfx87fYF7bJ19qPts9W,0.002000000,0.013671206,,PAYMENT
2022-07-05 11:54:00,154789,3NLDfym5Ftx1fbSDJciDNbXdFVBCAVTvsyZ3wmQQLQ2jbWDM5Ap7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,31233,CkpZUa2PLRKRFoWGf8eXL6rGKD41bW5GNRxxDxFVVFXPCtgFLyWZ9,0.002000000,0.013561646,,PAYMENT
2022-06-01 09:48:00,143590,3NLubCQjWBtjetsYNJFYdsAgVggtjySGx3Q8jBsJhyxGASn8tA5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,30605,CkpaHW1t4acAC6RisdQZX8hQKwXKBhsn7v2NsKKzWPqVm51fdqZRP,0.002000000,0.014318066,,PAYMENT
2022-05-29 06:18:00,142558,3NKDVnXHgfFTXEiBUrEnriBeKsy4bPRFoRutaMRnBhQbQvtJBX47,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,29997,CkpYk4DHxzDamyX8hgwQHarm2VkX2VzvJRYDFTTbkA5mTZCoXwH1B,0.002000000,0.014318066,,PAYMENT
