Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 13:18:00,321996,3NKPZwR5RpdVeKaar9HTLXEwqSg3RhuM6Tv48BD3xNgm1dESituT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,165880,CkpYe93ofGvxpy99tYh8VNHY4WkCVYe1K5hHNnFhzxmVfmmshiDg3,0.002000000,0.028932111,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,164438,Ckpa5ytrgTfoACfaeekNSsyM7i9hBhLtC3i8QfX2BFTdac1xQtwLP,0.002000000,0.019305540,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,162987,CkpYfB6VZ8ZVw1YwNstMhC1KiXfQeQdCEi3acxqgLnQ1kA3cByFt5,0.002000000,0.014495887,payout,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,160247,CkpZCpdMtem4FpQTjaL6ByFRb4Yhe69qyK8zRqTomohopA9P2nY4U,0.002000000,0.047152558,payout,PAYMENT
2023-12-29 14:48:00,317580,3NLQcTbeES2UTALcvPUWDGBS8tmxoQZrpyVb6GDBgwALe2KY3SKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,158326,CkpYumxgYjdZrm299vFEYGNVmLzCcFK84sDVyC8JP3hKKtWTcXfMv,0.002000000,0.051867559,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,156653,Ckpa9EVsBcjZXukKMXhkWkCdXWSWPbDukj4JomShg9NS7Sz66qjTu,0.002000000,0.023453887,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,154519,Ckpa3LkXf7wa3JdhGDKeaVNTwj9RM8occo42uhCWhVVnX5rLbgjcy,0.002000000,0.098477724,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,152446,CkpZNAi8ExFb5pTnrCRVMpGRKqKgoxDK7hiygYMMHjDCNy44w12pV,0.002000000,0.109205780,payout,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,150523,CkpZA4avjR5SG64k1Q9kLDjfkLV1QnYdAFv3iepNNsiKbQeofQKEy,0.001000000,0.081302965,payout,PAYMENT
2023-11-14 15:09:00,305370,3NKYNGuX77Lix1KULC7n6vJ868MDBu9rbMKxVC3hiPDdHY9vSZpa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,148967,CkpZD8j5XUtbowVvjj8dTnNGKQyCWoSkBSeYA4xhBe8RrG62S4t9x,0.002000000,0.004575062,payout,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,147278,CkpZCUvskaHYsv7DqsfJRAHYwmefo2dQVcNHogM69sC9M8VrGoCyC,0.001000000,0.082397214,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,145482,CkpZf6Eg4UxarnSUEcd8L721176PecRLEea9qJmJtn3aZtGNczFae,0.001000000,0.004580675,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,142818,CkpZPVT73L3Tk2B35AnVMTdFLKJUGiEBtPNMYCMigteHvoS7vfs1S,0.002000000,0.017845279,,PAYMENT
2023-10-09 13:18:00,294977,3NKYFYu5Ye6rWxtRRAXWL8TgysNUhWrmsMLRjBUih9TszSPUgXeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,141188,CkpZAVkhx8oyE7urRVCMvrMfJLLSdvDR7Z8jxfCLCJFFCGnGHrYsy,0.002000000,0.017986285,,PAYMENT
2023-10-06 03:06:00,293923,3NKbfCdfuCAxw3XfjZRRnciPuL1VnLitLbiBvuQzEkf5Jh29MWJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,139566,CkpaBpwLZad7oE9QmPh2As8j3zaLud5bcg1K4PLkRtQq9buufn1zF,0.002000000,0.017970672,,PAYMENT
2023-09-22 16:57:00,289941,3NKVYbJVTSQ7GwuTrPxBWjXdfZFKLPds252bB3cE4BpP3aPCvT4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,137950,CkpYXiAF1SdbhWbGcWLzHNv2S7kr6iMu5Qk8yxJxobqSW7F8uz3Fb,0.002000000,0.018453545,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,136308,CkpYVbT513y6rMBv4SwLgQLJgcFTrYRPk7Lffwvn4WMh9GL9R3s27,0.002000000,0.017909264,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,134683,CkpZ3C34Tv7V7ydv9mz1eHhRNT4QEzd9TfGLEFJt2ztdVHNRResrw,0.002000000,0.018389256,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,133015,CkpYZmCY6fviBxiN8z1qVjNFqbAZeRURCQc6CDUcGNKpkcegcTUWG,0.002000000,0.018389256,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,130179,Ckpa7JtJNNGRnmTQLXM7it9FUEQVzq57wpyVVdeAGr81E2Mj3trSa,0.002000000,0.021142236,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,128521,CkpaKWRtia9M7o1JWWCBTx9K9LCmgbNuYkyZ9NQcakaJqr98BqmnU,0.002000000,0.018791740,,PAYMENT
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,124586,CkpZNeSvC6NcwoH6hCrScDbmWk3edVXCk4MFQSyuSP8CZvLvmyiKM,0.002000000,0.029692613,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,122834,CkpaKwJ4U7gXUhmhNWjFqD824ALmB2JawbKSNsmgZaLU43EXrZyZn,0.002000000,0.018433622,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,121158,CkpYmo7JT56Kq678qv8x3MSWx1d3pDWMdm7stv7HWJfp3gZeaDEz2,0.002000000,0.018430421,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,119477,CkpaGaBbcJE4EfZ2dVdjJt3ZSExCbiS7KPmQttuzsXQz2Rq2N8AEw,0.002000000,0.016618507,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,117796,CkpZTAMiDoh37yqXjQLEQKJjVUm6xYHvSoUFemUDF6mUiMY5JZWmi,0.002000000,0.010289294,,PAYMENT
2023-05-14 03:06:00,251351,3NK3bhmB7Jq1GPvXEpKjbQwMG99YP8UGPFBq4hBgnhBmDnzPhnoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoV7vFAGRsnwNq7XG2UD4VcpLduz2Rfui2eprEsxP5WPfP4mXYRS,114844,CkpYXPC4fFjjQwkKWbXzwnL2ke4BNFeBkqdkLdugxhz9BbQkPQebq,0.002000000,0.643735187,,PAYMENT
