Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,15733,CkpYgF4EvrB22TWUckmTpE4R2YLjdRuL9krwLss2k1eqZBX7Xmodg,0.020000000,0.155940873,Staketab_payout_e67,PAYMENT
2023-12-15 15:06:00,313911,3NLNba6fTqSzPTWwtpbHJKVuhqUPnwPrkNQ6XJ73RYZHwHTZJ94s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,15361,CkpZnWQdNjQpFLQjVe2RvEe4ZeKW5xgY6tFLRqjCypGZ6AEn1tEk3,0.050000000,0.253365354,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,14995,CkpaCQ69FJ6VbipA4rECTDedzGoWgpQHefAJJfnnynktZNTXYU5r2,0.050000000,0.237560093,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,14638,CkpYtbzqw6LVB8wwQKuEDvEv75RWJvxmdBYiF864hLG7mnYPjuSAn,0.050000000,0.174578028,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,14277,CkpaJC6Xg62U7DvtuQD4XZoqAmkYKqQUBc1MLnoRotBy8Y3DVuwJP,0.050000000,0.231245047,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,13921,CkpaFaTn3tuScgQ5GychaVvyLT7RGV1UKsBQ6zTYMeHVJCz7aqnFf,0.010000000,0.210032286,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,13570,CkpZwpdCDvHzNHKDVtCR1jvqv3JYAM1xA6PpGi9PLRNMovacLZJM5,0.010000000,0.203172695,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,13230,CkpZP2pu3PvozUwaoH3Dtw4hZBNQqMwHhTGDfgi1KGAsUnhZKKaas,0.010000000,0.221136215,e60_staketab_payouts,PAYMENT
2023-09-01 10:54:00,283716,3NK4y4kShEANCDuRdze2w7y2hTqDn6cNVW6hZD3UroyYk9MyUH6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,12892,CkpZYhPCSbWuddHAFCD948SZCPcVZF6z8QfBtPb7d23ZavmVZw8Ae,0.010000000,0.182694022,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,12558,CkpaF9F6QHVkgyLfjAw92MdpxQB5vodkviErUdRBeSrGuVkzF6tCm,0.010000000,0.240253225,e58_staketab_payouts,PAYMENT
2023-07-31 10:27:00,274328,3NLsBWiVCDJ3f2DPFZnp8bG6a7shnJbWCsD61KLXEPmHSFDMyq4e,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,12222,CkpZJgnHhsMfJju6i6qcEmD5Ao9aEKV1aSpM3mFThNsCxswibVWYf,0.006000000,0.162664808,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,11889,CkpZU1rKLJeGgw4CQuum7snaEHfVBYM6tFMFrpXuLRzNk1mrsQzHf,0.006000000,0.135071540,e56_staketab_payouts,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,11588,Ckpa9BvKzoJFPFrn7cDUtzcWQbdLwPMruNZicSqoQX1PdjkxBLK3k,0.005000000,0.085321022,e55_staketab_payouts,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,10805,CkpaBHn8d4cUFVTLsqhADx2hQdJxTcdvMAitsfMwNAeupRsnx5YMY,0.005000000,16.271166168,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,10495,CkpYm12RxgqymvScTA9wbEazLKaN8tQrsKGnLAcoYm42GuykoCPXa,0.005000000,10.024471039,e52_staketab_payouts,PAYMENT
2023-05-06 02:54:00,249001,3NLHKXNiWpo2fPXfhQ5fbWKAHfrzu7k1zthH3aneN8AhWQYGhBSs,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,B62qoYqqX4FNPP8GTkE2uhrFQtKcSxuimtbo26mCeKKfzc4AJGhWceG,3,CkpZ2ZCLPAwBwT4HXfUYidSJcyaU69EFWohamnwfX1Te57Lndr66d,0.010100000,1999.916127681,,PAYMENT
2023-05-06 01:24:00,248978,3NKd9yVaqfbwA7JWJHoJKWFiKeFkwrscVDBRwHXjQChmRQjpy2cF,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,B62qoYqqX4FNPP8GTkE2uhrFQtKcSxuimtbo26mCeKKfzc4AJGhWceG,2,CkpYbKSgixod7XmzaQ8EttAQQb64yNRPsBV5LeQQULnunuiPB4pcV,0.200100000,42.000000000,,PAYMENT
2023-05-05 23:48:00,248955,3NKgHsTwoPXicghkXB69qaDXsAhFTMR41w3L5gz8Dt35MkJhVb7w,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,B62qoYqqX4FNPP8GTkE2uhrFQtKcSxuimtbo26mCeKKfzc4AJGhWceG,1,CkpZbrVxxFDzPN4U4VwcaaVDhj5J1McxR8u17RUotSi32sJei36mi,0.010100000,6.000000000,,PAYMENT
2023-05-04 21:27:00,248644,3NKe7heqdPozvukp7M972DYUuj228PUf4t4DC3cyV3XHc2jr8yXV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,21351,CkpYggJs8bBVGErJDZZHWyXrjZiH9CFBKTQy5Z6D7BqoUnwyDs65F,0.050000000,112.006800000,,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,10176,CkpYf12yWn3t2JgmDNC2Vmu7SPTvmVonnVx6vER5Cb6bDRNh7C22R,0.005000000,15.901584132,e51_staketab_payouts,PAYMENT
2023-04-27 19:12:00,246595,3NKRRnPY7C975kYPtvSCjo6VJn3u4bXYKYC4Mnt5Ty6JguBv613J,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,21211,CkpZ73E5tkGzW2YHnRLLCg3tLqLkF9QZG7cCYsuAPFqy6qepUVVNN,0.050000000,106.740240000,,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,21168,CkpYQgo4n5ETMnyDqMU2xZyzZiJgjQTTcWvYHMqVcEHhThdEaXhZ7,0.050000000,124.022440000,,PAYMENT
2023-04-19 00:18:00,244048,3NKe7hR7Wae1N5k9iUY6EYCTszpMcVnv3pxypNxNLKjDZTDFT26d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,21081,CkpaDFyd24TQLxsXAZr3DLKWB5yjUcigGACaFev5hWR2PK4BQAHnQ,0.050000000,52.824130000,,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,9853,CkpYcHZTTi8hpQb9yQyB2ABEdgPfts277B15pcdX1iFFZ7ETUKmPc,0.005000000,10.263733549,e50_staketab_payouts,PAYMENT
2023-03-23 20:57:00,236456,3NKocGoHwSEpduk8GbAXRTadJkGAe8uyWMsYNCj7WtkUgSGMqjTB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,20555,Ckpa4nseqTMU5gQwZ8n2b8fjpDkApzW5ZwKffmdfp55oAoESLBcaw,0.050000000,298.987460000,,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZowGF5RgqbP6qL4Mv39EWFaeNasLJ77pqtQygH9h5e4cNvkH3Q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-04 00:45:00,230565,3NLCLqkZztnhQZN5dunhxMir8J5Rxyu2dNnHFYZoL1b1WsAmMssH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,19917,CkpZAMzQRjSdYjMYhPzohPn38SeMssZkYYLe46MysxZMvp4EDaZuP,0.050000000,1318.450140000,,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpymTyQxrBHvzQeVGBYVNoS4Feq2S2mvJ9jpmsXNHrZ4s6N9yMEj,19916,CkpYjiMW1n1Rmn76p3qas1gjdLWHUQP8NX5p8MKmdR4ZdWdmevLvv,0.050000000,9.950000000,,PAYMENT
