Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,329467,CkpZoqUynYCPdd1mPFoehqv1BtiVPHF1jGYjKuSirTtpNRKzmaKgH,0.001000000,0.604277536,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:36:00,283702,3NLpG8khbtT5TBzC9MFqyXRpSnC62Dzwxa8yr4sJ4E4muPVe1T9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,317775,CkpZWeegofS4gon7e4oqbi4ZzRhNrLpDpY7Ea5p7AU8o1c48Us1gp,0.001000000,0.755266764,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:00:00,279340,3NLBe6baMUt5zY4vPQE35Eaif9wKdnjhznq4CejRhft5moGEELZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,306208,CkpZ12VySyvjLNYD5G8HYZYWVqNF9vMcenrZkEKEKXit1BLAu5uyC,0.001000000,0.697495633,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,294779,CkpZSjiJq2aEiaP9BEjh13qh6ZF3UEC6ESHdAfhLDwuWNScfjAb9e,0.001000000,0.648979440,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,283445,CkpYewuy9K4JuM9hNF1btaVLWU7BAtCMeH4JmFLvmeSn4hctEaKU4,0.001000000,0.627411249,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:48:00,265674,3NK3yKzgw31xq519rmgpKVjXUhFtFpjWsBSyB2Pmm5Jz6ZVA6c5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,272952,CkpYVxnaRxZeRmJXVEcmgfxVqL31H7D9xt8k9dWBWK6RPiuY3mGGA,0.001000000,0.629077857,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:33:00,261093,3NKzHvtF9aHt1RvkwVvRKRvcxy3nEZzPmw8XrWDFL65DQBUg6Y4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,264221,CkpYVCXGyW6xyaUZAftarqSgwkWQUU8Dz8mwQzN2ChFk9J3AfFodH,0.001000000,0.065466558,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,253471,CkpZWcKBc2FRebgr4V5P7J7at68qx9tWJ9BRprGSGZmgtBM2dztg6,0.001000000,0.063700182,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:09:00,252892,3NLQyJCjV6V9utWixnzjDzzbMRCrTC4999hQBypCekRFcUEK9eqN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,22383,CkpaKDM65wSMVMnW6V5TVCVuJDVfmnmAiTJhr9AjCw6besCZ3Sqm1,0.020000000,77.585842300,,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,242836,CkpYxKJbWUBpD53cyNTK7C9FZPFC4GjoHSnEfBXMbWWm7EJP85emP,0.001000000,0.065197860,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,232353,CkpZ9YVctJU5K6NfwCFkBdhrxZUVzeSNoWKDjWcV3yQg6hz567L7E,0.001000000,0.055463748,payout_from_AURO_Epoch_51,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4wwoJ65oCr7Z3jhV8t4XVdZrqzF4LMqm6PoFsqjD3jGGSokc5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 00:15:00,238284,3NLKkboxz2heV1iQj3s1NrPEEH7NPP5iTS4Re5hN2Me5TCKXzacw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHkiha2TB36tddgaRRBYjr9Y1j3dCsKnps2veTkPz4yKMwPhMsj,15698,CkpZVrNvV6QPLLbMMGsq7GzF4j5TRbabvMi3Z7FU6aphLBTKZT3jq,0.100000000,8.590277800,,PAYMENT
