Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,53647,CkpZE671M3RDCrhD5tzmSjxu5UTjstbvNYZLbkzsnLnYEo6RNTwUi,0.003000000,212.300345580,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,52441,Ckpa3kuECBQMYffM13zdepfxdPC1SGg9ViYC4BrRfCGaooLAY283A,0.003000000,246.430829670,WeStake.Club payout #65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,51267,CkpYQ42p65qu7gXUDvGYmX744PMFeqVPzUSdkvdUm55WxWJqEwgTq,0.003000000,213.394864230,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,50018,CkpYbcUWTR65Nen5gXQBDVf9epVoz6f8RB2Xcu7M53jh7C3nKkXiG,0.003000000,249.361463080,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,48933,Ckpa8obqReDnNo2isFXdHsp9vPbQ3CENE5DVccfpjuXu3DWdF23p7,0.003000000,154.447477950,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,47682,CkpZ2NNZzrE3UY3K4oTyTaxif6krAc2cfho9opN6MqVBmfBPgsCm1,0.003000000,267.838697790,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,46492,CkpYkxAnzZf7VHP2LKn9HefiZT934M4ghE4ZBGHzFoKBBG7ryXUW5,0.003000000,199.819921990,WeStake.Club payout #60,PAYMENT
2023-08-27 22:33:00,282463,3NKTu6xuzmd9chqg7Vuu8kL73cszWscZ3DznPxdYpaM99bYL4oZK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,45349,CkpZLrZLVytUu5L4uTNo9aHDiyQGBmt4WP5CaNLZvZa3rNAofkmPe,0.003000000,140.986293420,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,44246,CkpaJDVBdANEGd4gRLF6vGdRqM9zV8tX9aZFpyhZmCPXoMG5Lkr1K,0.003000000,168.326639310,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,43026,CkpZ4FQtir9FrDgCFCXHMqobCFZTEvvMiQfbCdwSwQ9L5orBD6g47,0.003000000,188.842087290,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,41909,CkpZWxTuLjyTTNvAXzzn2fXM5Tf6hwsuk6fsRGcTQozzvRXzzhWa2,0.003000000,152.262241420,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,40752,CkpZXs3R3b6Amd3G5ZVsTKvdndLRw3PcNyfKGDJSmrxg9zEjkc5vh,0.003000000,153.270529230,WeStake.Club payout #55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,39771,CkpYSHAMTmnxkH8MWiUpGPRUCXSotdg4UyiGaPYoaXjeuXRdu4TPA,0.003000000,120.208845520,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,38662,CkpZFxr3UFo59TEGg272rNKQL2vtkXJ6ALoBWCCY7hr77z84tpEpd,0.003000000,146.178924090,WeStake.Club payout #53,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,40,CkpZR5VDtifr9NR31gCiJNZouqVKMDSEXPWL21UtHgSPwW5PdkVnS,0.001079240,0.000995320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,37536,CkpZv5uAzbKNESTqvc2sK18Apmgoj7rVs7wJTzDPrz8BrATY7o52P,0.003000000,158.646432910,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,36405,Ckpa38DBDRPg8Bo8sjSZzLwQ4K1THirykyZfgQTRKAkBNsNgc2r6z,0.003000000,147.083312110,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,35328,CkpZdeDPtsjmxwjyX5DzPQ35TC6dw4p8gGZtM5cjjAqDdGZukvnAm,0.003000000,131.139772220,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,34236,CkpZoFmMk9Xjm8eUSuqJzG5wj7BACgPexsDK4cE6Y1Z7wp55EXYNe,0.003000000,145.892305410,WeStake.Club payout #49,PAYMENT
2023-03-28 20:27:00,237932,3NKiD6DjXifeerzWo5tG4cwr2ZsfQsfMzp7XwcyF7C2Wo8rcCQ61,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,15386,CkpZVumKxP4YTwHy9RuxV4J6UFQ4wS4XZBJzU5XpoYqsgogdkBdBH,0.015000000,2326.600000000,,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,33148,CkpZXvVZuBxf8xEYVPsN9Y5G6WXnxfvjehC33aZ63m8ZGvNKALRz4,0.003000000,170.417378470,WeStake.Club payout #48,PAYMENT
2023-02-10 23:33:00,224251,3NLdkVUStgWKwVwmdEYZcXuFDX1m7U5W3ZmQQwWka2PBt23Mb84x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,5318,CkpaDq4vEzDpP9SgWKcjoU67sYH8iRifz4Ckcx2BC58y5cjaMJgrj,0.050000000,22.600000000,,PAYMENT
2023-02-10 17:57:00,224183,3NL56Xrzc8Zaa18gqMyqKHPsydL1PdSZjaM2av8xWJ1L6VTAqUWF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,19029,CkpYoU3UvAe9iiFFmCNBWdF3SVzPwXJ65wvtGihmWme2AtjtBg1Cu,0.050000000,152.840780000,,PAYMENT
2023-02-04 19:54:00,222406,3NLXsCtG2iMTrjpx5oNc5tmyc8owrNB7bFNekedN4wG8eTb7ef7h,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZDUdCUYLFC3cyWmYQWtq7Zy8YJP88RDWfhr9T1QYeY4kkZxTr2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-02-04 19:42:00,222404,3NKRMcp6vqWrFTF4MaXkA6T2TUmdV1ErhFbr8dH6dU3JMLHGWa8H,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,3324,CkpZ2bBj1aZRdBYS8zTj49YjNZdCedAYcK6s6c1jC4KsGfd22T3hM,0.250000000,20510.680536182,,PAYMENT
2023-02-04 19:33:00,222402,3NLChQnS868FZGZbf8DfAZKobUg3B9CFhDbM916PM6amVrZ3Z11P,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qquZPBPDTvhptdHT6Lyzn38VTdH6U3mAMtHafKPbnEgzosR8pcf7,1913,CkpYdanPs6WU3XEVvHopjacLVAhuCnrHHLyvNcAqwMrWNZPWomZkr,0.250000000,150.250000000,,PAYMENT
