Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,55721,CkpYq7UQ1TYgpikDsbRodSPjmJ8ekT8FuiehzTWS4TuT8BJnYH8H3,0.003000000,2.873794600,WeStake.Club payout #67,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,51312,CkpZT2wcegPi7axaRU7XEc32pi9CMJnvycsjHX24BXVxfJ8viLB7f,0.003000000,100.445950790,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,50064,CkpYeBNnjeecmW9sguPbwAiHhariWinRsGZr9yydVVRvB7U9sB1pq,0.003000000,117.375878280,WeStake.Club payout #63,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qrLCdUh2p7KqM8ABiScRSsapGh2tPdVcGRquTtHEY4P2BDcnEBrL,8,CkpYfnFYypXdcA4z1Vr4bAabsTr7as6pyfVuHDnBbCNp4BNPQZ8dc,1.000000000,12044.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qrLCdUh2p7KqM8ABiScRSsapGh2tPdVcGRquTtHEY4P2BDcnEBrL,7,CkpYzjjsbWFsjZTEKVzTWEfpf7DwQxmCWp6bCmii39F95erwWtffs,5.000000000,2.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qrLCdUh2p7KqM8ABiScRSsapGh2tPdVcGRquTtHEY4P2BDcnEBrL,6,CkpZqftmP3e4dBLe1kvxsjvpjssY1x8HxiWWt3RNTknCWhx8ENVkB,0.099972230,1.000000000,,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,48977,CkpZUWd5Rh6FDxaGbRYEv6cqfHFji8YV7xx47AJQ8FththB3pHL5U,0.003000000,72.698723480,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,47724,CkpZs6SiVyy6mFzDNvXea9pfLTj6VZCJhBejQyfzTgEYfChYpJRQ3,0.003000000,126.073370290,WeStake.Club payout #61,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,46533,CkpaBSNKzs8BBaZDDdVm5Pi7Dm7mot25gPgi5zHrJQAsiT2cikZqu,0.003000000,94.056111360,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,45391,CkpZtj6yokab1ppeFbpKEhFVysKRoVVuhy5cLPqbfv7EuNxFLYqvV,0.003000000,66.362406430,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,44286,CkpZsupVNhaqjijLrF4gjUuZ1D6WDxEHtQ2own2Y3ZD3X8GGHRNgt,0.003000000,79.231856540,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,43067,Ckpa7aG3bMViR8h3C9XQBCAkSJ1yUrEfUvz8iHLixTaDYptvjgPMd,0.003000000,88.888749020,WeStake.Club payout #57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,41949,Ckpa65VpxUpitwtVVvvttmc6HMSDMWxbvgfA6rvWMdNva6JSTTGth,0.003000000,71.670172900,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,40795,CkpYdMyEJUtzPgLr4tvaecsPDLwSUPikE7PTeR7xPPCruP1TQ4ucr,0.003000000,72.144330060,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,39813,CkpZGugN3Wy5Uon158ftwBNHKjdpU9vb91Bf9XKLNaKPKzzo4twXh,0.003000000,56.581326270,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,38698,CkpYiNqWxA4Apy6iADHk6Bj8FamwWiomfuBgAjG2GMFGYjtbkefja,0.003000000,68.879517060,WeStake.Club payout #53,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,196,CkpZf4KeoX7cg8TGWAvpqiqJLAoGbkjMHiCjoepGY8fM2KPp67Hq8,0.001029020,0.000206190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,37574,CkpZAZezhAxTuzsQUNtKY69YeBLBgaFmLgXDoFoTM3LWH2qMM1eP7,0.003000000,74.785373890,WeStake.Club payout #52,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,36464,CkpZqdMhyoeEmMeNDYccj2fbXH3UGa5abMs8sCXq7WBZ9GX65GdiC,0.003000000,57.290609140,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,35378,CkpYjwmpzxMkQUYojNLYt4KT9BH6Ds2duyNohEDFCtNbKrsKEi9gn,0.003000000,57.202325750,WeStake.Club payout #50,PAYMENT
2023-04-05 18:33:00,240232,3NKmYEhUDGvtTPvMPj1iPvaNEywRwPQmNosvoDbyhca4fgDMeDCo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,16800,CkpZhNjWm1jCeESjSQ1mBy83tyVHLHtnLDxTsjdsrnnYJE9eiZXRz,0.100000000,1915.649500000,,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,34284,CkpZdECHT1URfSNX5Le9n2E6BJQjudKNLW6sGwYPFZbWpPDPuxw3v,0.003000000,63.637476180,WeStake.Club payout #49,PAYMENT
2023-02-18 21:42:00,226584,3NK7YNtodDTfJiMy8xGheU6HriYc2UyJNjpSxsyDRJM8qb1WHetL,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpYthiBvA9pxu6YDaYSvy5H1DedkxxL7HyHivsY8CqDDWgrSBuoa,0.100000000,0.000000000,,STAKE_DELEGATION
2023-02-18 21:30:00,226581,3NKsbrP3sYtg4MjNoaDGN6zXqXRv46uiAiSSfgRGyCA5T4iGhMj7,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZRWvVqDTiBdGknissud4eKCHyLNmtycVX9F9m6EWfo2kamdBmS,0.039948150,0.000000000,,STAKE_DELEGATION
2023-02-18 21:18:00,226579,3NLeVsMZuG4WUHM9tnvQoQ973pZhg1qHdZmVt1xccsJnFGkYuZqP,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYZirVvNTDJFSmchVVSA7u4Vzs6VzrAm9ycy9t4AHNrsiBxKTGa,0.100000000,0.000000000,,STAKE_DELEGATION
2023-02-18 20:39:00,226570,3NL8s4o54wxwoHtZihibtGz1zi4YW6ueMSeVnJmfoxNvAsrNGdZw,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,2,CkpYWgwQ799ViDVewhcDM3BspRL6V6ty3nAoXKkc6wcpRfVCE8hvB,0.039948150,0.000000000,,STAKE_DELEGATION
2023-02-18 20:39:00,226570,3NL8s4o54wxwoHtZihibtGz1zi4YW6ueMSeVnJmfoxNvAsrNGdZw,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZbsGcaX9nNBT64hokgvoWftz4wxnAQ62CkGae64qpK3NtqGVjA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-02-18 20:33:00,226569,3NKqhKJp7nLRQDV5iCeE2W89aMkmYoG3n8h7iGRB6LsmQ8qMpBP1,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZh7y5VJ6NBBiw5kZj174dPmnFLdq1ZW5ZZc7Qsx5CRS19sVNEW,0.039948150,0.000000000,,STAKE_DELEGATION
2023-02-18 20:21:00,226565,3NKdUjB6Eh3XYrRCAZwzhK9X9gnopE9cggd9oTybojy37iuCVegA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,7365,CkpZW1XLvy6bS6V4eG8uHsEo1XxdKSWSFrJ42sB9Gh8s1T86THufv,0.030000000,9087.900000000,,PAYMENT
2023-02-18 20:06:00,226562,3NLtcYHQoyt8J2B2KzhdFxmHVnq61hu8p9hhn3aycwtUSy6fgdno,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrJnNYyMEc82fwZH2Gthc6BQHFbJQ48KgjpTWn4Pi6dUiNU1bSBm,7362,CkpZkZELB3NSeY6k9uFNhTrkw7KUs2pjt1uywbj4cnR6N3Hhs73bi,0.100000000,2.000000000,,PAYMENT
