Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,198894,CkpZ4Bz8GBdFRgu5cpDpVFfLaZcddHvtNNfY25XEDh75vsSkKU2dy,0.002000000,0.022182777,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,197148,CkpZ2BdbEm5oXNDqCvuMTnfnZndTMheya88gCy3w3EQutpm4wy3c6,0.002000000,0.022184773,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,195286,CkpYngASU6Hw55h5xx3vRYYUv2rSBtSCzye3xtVofCpQ4KWoZUFCe,0.002000000,0.036975037,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,193692,CkpYTQjJ5FewXDr97zL83UQPKz9PCswGcW6fJufga6i8JFD6Pgnbp,0.002000000,0.036995603,payout,PAYMENT
2024-03-26 16:30:00,340574,3NKipLbYyhrbrSREeBMzbk5cLbCfuxyVuH7Ypt98mdPqfaLyJTwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,192350,CkpZy18JzUHD5jThKiwNsrxjaeZffZhmMiujUz6EJkc2BfZCzJabw,0.002000000,0.006869564,payout,PAYMENT
2024-03-18 10:09:00,338385,3NKKW8AhgoSgAU21iFD7P93oTTynrxCUZsWecoVBtFedWCqHnt4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,190660,CkpYxm6MyU7LCsv26JEQz3qRkK8jaf5aaJtpRhS1vw1MuwFnWuo8M,0.002000000,0.020604075,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,188439,Ckpa8eAkmCWMRLn6Kj4FajMLaYqBu4wGmAqdTApnfxTsraifiVGbd,0.002000000,0.041263490,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,186684,CkpZvbfzgYbmGUPbGyA4Jpse9nZzygFBxU4G6tJjr726G2kPq7y8G,0.002000000,0.020631881,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,184943,CkpYjze5SsmQv2AQYVBiXM8CzAsweEFWYFsnnMboZT3taqWyPuL2g,0.002000000,0.019454650,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,183206,CkpZdhMqYkpYWAzyyaa5TMxpo7TcaC7Ro8NacjDPSYnJwCbkn3nfF,0.002000000,0.019445021,payout,PAYMENT
2024-02-23 14:39:00,332490,3NKv5qRABi6S28mdM9XcEcD8rG6oquyFy8B3Cg5X5d2fddr8LWfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,181661,CkpZ6niCt6unpDmfXxSSYeD5rHopc4FwSoovKxsw8LZxfM8MV1hYf,0.002000000,0.012586182,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,179935,CkpZviudNmZfLC7DCoZkDABmXQR6JXwv4C9DjapjMdutuZF6Ayst6,0.002000000,0.012585009,payout,PAYMENT
2024-02-16 16:12:00,330678,3NLyJJt2y1zfeerP3XWea4vzuhVFW1SB4zMrBUEub6LjN6BVnuXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,178388,CkpYjivXh8MCkLXuYCobp6gp6NMoYbCmKMVQQsinDDLtoeRJU7bGM,0.002000000,0.018882890,payout,PAYMENT
2024-02-13 10:00:00,329782,3NLbXH4mv7qE4NL6TQVMZuyS2k7Bz8PssETUDEAs7vQ9V5RULRBX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,176819,CkpZ7fh4xbXMYZ6HiiD4qTPmpGhNLiZ7GEsaYCzX1Fgfhudgnh4dE,0.002000000,0.012581598,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,175323,CkpZ6PUahH5iJxsTB1YGasv2Rjw7ZFKaXUvZyX6iKSkQiFAtkMKZw,0.002000000,0.011874692,payout,PAYMENT
2024-02-03 09:15:00,327159,3NLnEhLvuwau5s2hWW74LC9Ft69wsfxrHqDQmbvycHWT6wwmaLFp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,173662,Ckpa64tT777SGbfKhtUK7bzFsvSZysfqcc5biZTPWhcefSJKYp1gE,0.002000000,0.017806916,payout,PAYMENT
2024-01-29 12:18:00,325766,3NLHh5MKs3eFbSAidUeyLsHBfPv65a4x3NuRw6g89qFkE8cb2RM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,172297,Ckpa9SXZFuDSUYBLQLEyEkePEAGrbdvjfohtPTnVHUZP8Gs7M1re9,0.002000000,0.032646553,payout,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,170728,CkpYSHDVJ8v9c3j8DF2miurY1u2xoRWzdDxYdt9hK6DNoZGas3jcB,0.002000000,0.007152061,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,169234,CkpZhLmW4gumvkw6ed5FJZwNBvUi6L3NQdAqqC79yVrjrSCYCB38L,0.002000000,0.014302769,payout,PAYMENT
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,167647,CkpYdpZiwum52RQKMdtr3vQVsRiWRGNr68R6M5eQgoaLi7jMUxn6k,0.002000000,0.010725478,payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,165934,CkpYdN8h3538XEvw37hBJAn2JBudsvLYeWYT2c6yHnizvueRs48Nh,0.002000000,0.021458660,payout,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,160301,CkpYyBhVHe9gJVVSBicDc4y3pJMJAobEejZspKFQ8d3QY7WYGSWLv,0.002000000,0.034972594,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,158380,CkpZm1ukdxpm8Voy8qecgKiNUFrb4hXZzsKom9qgBDL5hsTmRzuxA,0.002000000,0.038469668,payout,PAYMENT
2023-12-25 20:15:00,316653,3NK6mEghroE3mAnqfPtq9k5sNuxT5mF9tgpReS2efNTUPu1zcu31,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,156701,CkpZpacghVNcVndPmZTFoGWczGEybgJcHMn4Ebiyhb6i6hENLbfqm,0.002000000,0.017395526,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,154567,CkpZ1fACeeW5bjq1k43TAqy5mzTVUcGhcVDp551DQsfPRrRF59qUt,0.002000000,0.073039990,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,152495,CkpZeRdg9X3swPjeCNq7D7KFwxWnWEDAaahRNTdYNzeb9W7GQNH32,0.002000000,0.080995955,payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,150570,Ckpa8jWatTMYF2pFD3buuLFBGpmZZNM1jC63gyK49R1hxv1n46t7u,0.001000000,0.060300953,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,149013,CkpZjKBB9pp8c1p2W3B7Zo52cX86cXM4Bn9b4t5E4fn6vvTj5jCft,0.002000000,0.003398292,payout,PAYMENT
2023-11-11 09:00:00,304501,3NL46H6fXAvfz76FoZkKhksyK8cU8XhXYrPrVQP28HkbBcyasHde,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,147324,CkpZKuVx2A8Sizh1ZeRv8mVcwWjS15VCs8fzJPP2RZnGBk8Lx7tcw,0.001000000,0.061203497,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,145528,CkpZCzzuTptxzJLMMjvotdpch7Jbmk7bU3qfGu4YCnk2GA7fdv81m,0.001000000,0.003402461,payout,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,141940,CkpYseXjHQrDVGzRjjyideMRB5hv1CJsK2hBNtpBJ5HUC8uwDdgRH,0.002000000,0.013235525,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,140318,CkpYTsvtPvQLY4P1Gs5z6XySkpFvboWeiGcuQddyfBvyjSKgZDU6e,0.002000000,0.013340106,,PAYMENT
2023-10-05 23:54:00,293882,3NK85wtnxPoV8qoExRwfNgXwoY6RFmcpcozZQRyWdPYvFuGLZAQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,138696,CkpYsXreYXspZTVaipPWTL6Xk3F1aBbWwsEwZYzrS55a8N3Tk5brN,0.002000000,0.013328527,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,137063,CkpZ3gJXeg8muDT5zk6bFqe9QcUoxyXgmm9NRSzqEaua2ijCuoJny,0.002000000,0.013686697,,PAYMENT
2023-09-10 07:30:00,286353,3NL1MiJvHxRyMfdQRqXyLMkEuTSZLqvLa1W7BWriVmWzJqWtg2Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,135426,CkpZ1oU4Yc1daf351ciHp5adP1DgMc9Axy6pcEj63hNYAfHhWShz5,0.002000000,0.013283044,,PAYMENT
2023-08-26 11:03:00,282050,3NKviSLsdu9SRtVC9CvYNpJEhQ16rpMkkATg3sM6AqLCiuAkhVLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,133777,CkpZhUSDxT5fGpKg78GVesz6yjhheZGo8M6uYpfFyEqf4zVx5Uq9w,0.002000000,0.013617918,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,132126,CkpYsYBCrEJNkzZJxgbw5x65FHruXwCSweoLAXLyUXZGcGb3NHys7,0.002000000,0.013617918,,PAYMENT
2023-08-08 01:00:00,276608,3NLrRx6ViaXZ2E31yTFfTC3ySSPq4Juq16dAdXa7QvfmJAdaqEBM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,130935,CkpZykZNTzK4w13MTcju1aEAvArvNrsLKTnW8AznHY4kMwfPZmXxh,0.002000000,0.013776742,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,129267,CkpZLGUKLyvtZiQ8cBGjJeosiAT9B9dMmz23BG4fpanqc7tc5HEC9,0.002000000,0.015604991,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,127593,CkpYza19pPhuJVj335dksrNyzBHSFTB8LX8t8xFbhETRhcuvD93sK,0.002000000,0.013870100,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,126389,CkpYSkcqcxV3k94ekvDkYXWZZZH9HoTf33buYNfDTYsByqcPUz5LK,0.002000000,0.014985767,,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,125343,CkpZet77YFg672Ta1MRB854xzjDnrsLan7ghy7ZtJea4VWwxCHsdM,0.002000000,0.014283880,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,124638,CkpZ6KVsWnRK1hqmg1tNV5peZD3tcwDVBKspER4nq4uq6nWMqVvMC,0.002000000,0.021910439,,PAYMENT
2023-06-13 00:21:00,260087,3NLfGkRbWeLkvx3sPEbdyvmgU6NmcFSurqEH3978mLWQQQDX8NzU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,121919,CkpZtLKeKPZXWCCSJfrmYpX8CZTmLjY4ysrQNK5LudFcpDqA2J5df,0.002000000,0.014371772,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,120243,CkpZKBzbWReMQPckLmcv3TjBB5mgmCFfg5tF3xhWGcXAjYf9zopwU,0.002000000,0.014369276,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp8kzWZo1QzxVoAApdqBQcPeRjRo1w8SPqcPB76UB5exwNtZ6iZQ,118574,CkpZb7XVxCB3AhoE8YJyKrLYTLYSoQjofAianALAXfr7hwXpv5dzM,0.002000000,0.012956618,,PAYMENT
