Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 08:24:00,147155,3NKYusbw83752obgU9QwbESxKNbyN51EDom8CjzKz18A5VRn67EV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,12,Ckpa3448hSn6QN3edMPeXEQBfXcu98ZV9u29JV7Zh5q3xfvA2xzVA,0.200100000,35547.635479544,,PAYMENT
2022-06-12 08:12:00,147152,3NLBe99eeSH7VCvECV9j71m9xVUGmde98qd3SmSGg2yo2C1mzqWS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,65058,CkpYmS8C3fEaYfbA831vWh1oSLxjS8JqWkCbxEAevH276eVyEJ3Wy,0.015000000,5336.162900000,,PAYMENT
2022-06-06 12:51:00,145297,3NLRMhjqy1EyuYNj4TJkouFmCihcNR168w1Fu1vG6FwARGuNV2bb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,4459,CkpYenbqT5HDTXNZhCF9ttGEfZHzNdpKVDmQY6Mq5GsrDHyXeYpYR,0.001200000,209.352951094,TheNOP.io-Epoch29,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,12,CkpZSS9Ca24gAkpfqKn3muTWJJr72tVdnHBCMEnK9aUt9NDZyg66k,0.001031400,0.000969160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:21:00,140930,3NLE7GUt58aeVLRUqPJSGLWPVpTt7a3bEJbqrafhB5ebYmNgjbek,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,11,CkpYh9eWTkv5NcJ14QyffaqYfxQK83rEXcGxowhm6ePb1Dzy9Z9LE,0.010100000,2999.000000000,,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,12,CkpaDyjBmaFtr1QFKwoUgu3q1nuuvwfq1kuzT1NCpDdBmhAKKJQCP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:48:00,140502,3NKwVmVPk4XaMtKu5i1dcF53jsXXxJm3LggdgC6WYk13tg2FGeKw,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,10,CkpYsDFSKAQ9dpGNo6cv4ZE7S3RHx8MZgU8nYKioEqomftS8aBZ2h,0.200100000,1174.000000000,,PAYMENT
2022-05-22 15:30:00,140420,3NLcggm51BAKqBiwtZU6EfN2ZS1yGz2eEb7Y7iNZbdoJsSTdogkE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,4032,CkpZjoCYgEjy9m5982DfwxYtkwpv8TJaD2QaMRL3g2JbdK3FucJ9j,0.001200000,170.094441675,TheNOP.io-Epoch28,PAYMENT
2022-05-14 11:36:00,137680,3NLDtWCUJBnWBaj14fwFbyxW2jnFUwRdC9BLtzjdVvoEMQQT5iAV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,9,CkpYfg4JZ8GSV7YVY9GCusmEcYbKZDJABpSbu9oEUDb4aGhJr2wVX,0.010100000,698.000000000,,PAYMENT
2022-05-13 23:21:00,137509,3NKEWYicU6UvrDZwBaArG9T9dEj3oKjTWAQKP9dbowbvkyhxP3D1,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,8,CkpYrf9pBuc1Wshm2WdBtuRfLqGvsJ2wSFTMT6b9BnpGYXMc5aZdH,0.200100000,198.000000000,,PAYMENT
2022-05-13 22:42:00,137499,3NLhNDVmvMAzuzEyuDziS4C1CVfvfGu652qvPr6L3tzcJN6cqL9Y,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qmg5Dje5kmwuaNsM1Ghg7gpKR3o2x8vJtDMhaBx8v4YFqmrDGi5Y,7,CkpZuxP1GuZfifs2575861WRMrAy8dwtYEpEN15yB9ozfnknSGMDy,0.010100000,100.000000000,,PAYMENT
2022-05-12 21:45:00,137157,3NKjdd3Tf5NMMrTpdaeiHxoknvwpuLjGwBdo1DsTJ3xBaNEw6ZHy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,60146,CkpYk1wT7tbf15Z7PPTwqpWACh24W1ULaWH6QvC5Qw9NAUGouxYEc,0.010000000,130.369000000,,PAYMENT
2022-05-12 13:54:00,137044,3NLFRGZRVGakg2FsogEXDRSmqPtwhFQzE8qgmopmWb8Dp7Pc1oug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,59977,CkpZMc32mzo4EThLkfoSQGGyG1JabbEbGqUijhLgUHE5MLX547PSJ,0.010000000,4701.762800000,,PAYMENT
2022-04-23 09:51:00,130828,3NLY1YpFwr4x29occMxqaKWwRDsMUR67RakczCy1Zep944ajb49n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,3342,Ckpa613Pm7MJzSf3YvCvywbJQ7nh6PBsM6UUgx6ZBQpe6kA6mzzRV,0.001200000,283.043017615,TheNOP.io-Epoch26,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,74,CkpZmo3r6m3CYkQhdarhNY1kUZ1kxoDFfqg8fKtxqYwsinh4wX89F,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 07:00:00,127500,3NKx3vRzMYiDFEEUZDHpjaVRtx8nCyEA72oAKQa6JbWo1Pj199yR,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,6,CkpZhPLcp9ocr2skLcsPQZ2d9sKGwXUoDpG9GMMdL8WgvfqT7b4Ns,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-13 06:48:00,127497,3NLEKrCoSquFNg8jjcW72Nohqa7gbBm1gkv5qYtCFigmkPcRCEge,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,5,CkpZ2KAjy2ERX4v98EJ9nwdGcr6V2dYoP2gwHs3CFRdEnbNeH6pWK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-12 20:36:00,127358,3NLAwjJiBYB8NJvd1meUyTk29DNh6G4LWnx9RYPjMVmC9NTnr3NX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,54430,CkpYunqzWDLmysi4PqdmDp8Zi8tjL7AcfZjhT7Lz934kiCV5Swtvm,0.010000000,29886.500000000,,PAYMENT
2022-04-08 21:00:00,126050,3NKocvbzSscbsGGmt8YGQnrVKqsbNYkheD8HL1zshVigdE57xFcQ,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qjS1HuqtM3n6sE9Csqahia9X1brNKapcr2TTqwqp5rfYY3sc3rya,4,CkpYyM6Ke6kiUVSZiFqswXbesR5TJwiicREX7e79Xqvjfe6SBDpgX,0.010100000,157.561080205,,PAYMENT
2022-04-08 11:12:00,125916,3NL5fbRypoPxpGEzYkJDyn7vkpzEtgUSHQi3VnKLGqZhzuHgEeZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,3001,CkpaE7pXJoKndwpcSMpcD5hevNCcqeRGyL1LtSaKopyXEg2hoR3q8,0.001200000,157.571180205,TheNOP.io-Epoch25,PAYMENT
2022-03-25 08:33:00,121199,3NKFYCDL5WzUxKHx9hGWCbAyBHC33xEpeQyYhg1qCM6HfYzbBTRJ,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qjS1HuqtM3n6sE9Csqahia9X1brNKapcr2TTqwqp5rfYY3sc3rya,3,Ckpa3neL3Ty4aWgPmkVTJNb3Xkk1eokVrtw9H378PNzo1mkQ2NBkR,0.010100000,21512.258715272,,PAYMENT
2022-03-25 06:57:00,121177,3NKXNmSBwJp9nuQFb63huNwUGs5uGMAUaU4Pi9AXAzaermT2FRrM,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qjS1HuqtM3n6sE9Csqahia9X1brNKapcr2TTqwqp5rfYY3sc3rya,2,CkpZmEpBK2QxzVpkYPq43Cn1M7D5CD9zf5us3JJhT2pbiBJjw4yp6,0.010100000,101.000000000,,PAYMENT
2022-03-24 15:09:00,120965,3NLsLw94r2fVRxxwpmzase1xDLGnxt1Noy931GVyEyssErenvagX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,2672,CkpaL6CFqkuPq3b6soUfWvJ4LMT9nbPKTXDbzZ8fEyRurzhpd2Gx6,0.001200000,120.269898228,TheNOP.io-Epoch26,PAYMENT
2022-03-09 17:15:00,116225,3NKYKfVsSfMT8bAZ6NPepwfLviVbDkuKja2cYWyFs36gzDLXrnmd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,2360,CkpYtch8hARd9DtZHTd1JANhsoZcJCyGAnsJiZbwQJw47CY2u5sLM,0.001200000,199.786339248,TheNOP.io-Epoch23,PAYMENT
2022-02-22 19:54:00,111588,3NKDzxgdghg8EzWDEEoKcRNbs1CKNZX51rVYjg5pr2aGBZLZphdA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,2095,CkpZBssZ7WsJknfL39ci6RoUqGGvQhnGMhryp8BZ985jnsNkXZy6N,0.001000000,269.457491700,TheNOP.io-Epoch22,PAYMENT
2022-02-07 17:12:00,106898,3NKpcSZCcWbrj7Yyeb1pU6BnMtrMZjdk4VvzEwoE4sJQ7W9AtZbe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,1833,CkpZuNiGUuu1CPEGSXoZzmF2xDXRD4eYHsVeWBKf3v56JneuU5Mkq,0.001000000,190.071388945,AMST-Epoch21,PAYMENT
2022-01-23 17:51:00,102433,3NKcW7YqdmkN88KxoUtxTLaqeR5dZhj714JCxVmECeRSjS9BwemX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,1597,CkpaGhRWoPTqE5bYqr55mkXmwKE6PeqRZhELCaXQVph7s83aF5iR5,0.001000000,196.687825951,AMST-Epoch20,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,1341,CkpYWskXGz9NQoJzLghDh8U4MLHKr7tmHoqu8Sxq2iR38gcLrwaZr,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,303,CkpYgaSDkVtia2KoUYKH7fttYQYHmUVnEEpvt9QF3V9mpdMDpQmMm,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-22 12:48:00,92693,3NLJ7aLraHdHZBkwr13VQzLqwtfXBmchg4AdkTdfisViihiHkF4d,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaJ866GNGvW69oGvWJXf28bsSgupcFtLVsmkGwca8EKgf9rHeRq,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-22 12:48:00,92693,3NLJ7aLraHdHZBkwr13VQzLqwtfXBmchg4AdkTdfisViihiHkF4d,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZWdL8Je8YL1Xyu6k7AYD1Ty3xYfVgM7oNQyToeZcW2AvD2fkuX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-22 12:36:00,92690,3NKcoBEERofyTPYxLvMSJuzihK2xfRjHEyrDG7qZvkugE9neZKdH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,34307,Ckpa64sCwbMPNnjE5jXTtrWxB1mqtdeuwQVvAr55rkFwiUBkWR1cg,0.030000000,20633.524171200,,PAYMENT
2021-12-22 12:27:00,92687,3NL7ZCoJekJ3LjdrE227ZSMVfDZUJGttCk1Bhev5nAk1DBz2q2Qq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngxJjXm7VdVnqQSiYtWFATHfN89LkQ6f46oDFYcQ4AoS6cCPm46,34301,CkpYYZm7ELt6kHv3ekV4dXYZmhNouFLo3f9jNXJ4B3udSVkV852wq,0.030000000,4.500000000,,PAYMENT
