Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 04:09:00,285985,3NLZ1CeUAufBJJPt9s1ub9BMTHKJ15drGCuw74vYP6mDvtUuMVUT,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYuaVnm4xPrpc6SpnGMceh62Gi9q7JqrtrPgfM3VMjHxfRkTM5Q,0.012873684,149.987126316,,PAYMENT
2023-09-09 03:54:00,285981,3NLqjLSbNeTM84Vw2ayD6Lu7rsiuadaRL4EB4SoiC774auH6TheZ,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,13,CkpYv1sop51r2PoeMKG5tjSfHbGzs8Fge9K7hnGoHLCgRjK24z1fo,0.010100000,150.000000000,,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,Ckpa1DnxTZrXNdhZSkVuCcNm3TTogY4z1ch9frE5CJ5bZvMgVzbnz,0.014476227,124.985523773,,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,12,CkpZdC2Hz6iyqiUSM47tdhPhLMcUThv3vQ8CzRhtK8SFAfiRmpgts,0.010100000,125.000000000,,PAYMENT
2023-07-21 00:45:00,271244,3NL1ZqxLoDpo4NgKQRa4fnMSWVwo63ANYAmzvG48fG3ZGtVJH3dK,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZZY2wHA2Cgcj8uBkZDxykquXpQcE5F4u6wKNUmhu1HnkLQ4Akw,0.010100000,169.989900000,,PAYMENT
2023-07-21 00:30:00,271240,3NL3EvtUceQAmSLc9p7Te3JBqZUi74ZUK6wwbGc7rkMS7AXGLczk,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,11,CkpZR5a3SmTjDG8y3N9k2WH3mMPULTVzxvstQaEsz9WrTMG757YT1,0.200100000,170.000000000,,PAYMENT
2023-02-12 05:57:00,224635,3NKPEx218X4cTJD7enXsHdmBjE6YwEodWyLFL8SxMnbw8p2NMpVm,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZQNnu7Hpn5aVrtQFyKcse5Xwbicps8fUZV1XZnuj2F2w6Xr15g,0.032875682,89.967124318,,PAYMENT
2023-02-12 05:42:00,224631,3NL9snFwWLj7Qs7vzuKBFZLjmExSCS7PaYY1L1WjqGR17d2vz9xX,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,7,CkpaLjBWyXzqHt7Dn44ZZmiw1sRXniZTd2B28Xkp3VdozwYkuThmW,0.010100000,90.000000000,,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZrqug6do6tPmptRzVHueSrP5rJqemmJDbboZiJrQZ2aS8VPNWM,0.010325000,299.989675000,,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,6,CkpZucKe8RNLdAvTMJk8SyYLsmLMr4KnxZ3crfwGAMBNhMPZyYv79,0.010100000,300.000000000,,PAYMENT
2023-01-30 02:42:00,220726,3NL4bYVyEiRfMjX9hcChwg4M7mmD5Kc69kg4bgn64QLmyy2CdJT3,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZVtcwABrSwzWgRr6aZJHg3M659sYLi2rho7aNfME3gxhkpwn1r,0.006588235,126.993411765,,PAYMENT
2023-01-30 02:12:00,220719,3NKgzPFS2UHW4SKnjDDp3QRzqQE8uSi9RwaDHfhYnYhDmBbf42fx,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,5,CkpZXN9JmqKkDBiAbfx6vQ5MU8dj1YjaVWcARbHjzfaFMZR8GEEFT,0.010100000,127.000000000,,PAYMENT
2023-01-27 05:48:00,219857,3NKiwhFHkxzaTXERkmUZHKBCg6TtNaNMA96Ba9g2h5KTY3zJdq4m,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYgPw5n6QEnSxUBhefj8VfX57vrTzkqzrGu7LpRDDx9AujhGJVE,0.006988235,135.993011765,,PAYMENT
2023-01-27 05:36:00,219853,3NKpd7hBhbBNjPTFiEeMtTLRL54wFtVDxBfCgCUReCqT8bxeLAjH,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,4,CkpYssHGfNccTD2HqTVnJfWbuB68B3jByjNvbDuov1iuRDHjKJSbr,0.010100000,136.000000000,,PAYMENT
2023-01-21 01:54:00,218022,3NLrUN5PSftMhvTYnAfNiqg8qqhCPkjJYJXwH6GhJGkAAbRmuVJF,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZ3MMHk5bKQtqDUFTwzu61hgh53vhnCDouMaNeoi2CFrX6um2TX,0.042347059,33.957652941,,PAYMENT
2023-01-21 01:42:00,218018,3NLqCq2fD7vnaN3HN61zahkYcYvQwBqynMSctG9QFS3LL9LMnmbV,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,3,CkpYkFtFVn1cwc9nBFAbt7omJAAe9vfsBa7CavJ3dxFpu8KF8KySB,0.010100000,34.000000000,,PAYMENT
2022-11-14 15:48:00,197598,3NLccpmvUjQzfxj6YDXy2rs9HzoZv3Td4iKQXwFGKjcBfF6XV3sK,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYRYorAuZ5ve61JcrZAN5WpQHLNcvvgfgZAhQjtvw4ogFGpwmLj,0.020920476,35.979079524,,PAYMENT
2022-11-14 15:30:00,197594,3NKF2qaaC9JJhUmpVAMX6iNSWr82Kj6emtRfnVp36fdr8HNwYHj3,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,2,CkpYc7qyqKUjaajw8kbAKLgpJSzDYv13JJszsx3fdqdet6PdMNWkq,0.010100000,36.000000000,,PAYMENT
2022-11-06 04:27:00,194938,3NK9MpLgPoEkDozYp5qjFkhBDofNrzcfNRghhiwv8kf4Mck5UttZ,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa6r9qTM9GQfnAjkiasf1hHRjXJ7rzbAtyetpAPFFPaiNdwjdno,0.004153125,9.994846875,,PAYMENT
2022-11-04 19:24:00,194489,3NK3PvWVegDecqtH6vieTPdyAkjDdgcp5xtjG7kwHvEiuxxGGJhy,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,1,CkpZH3hnftkMApNHUVVui4Sd45fisVToYPPvWGKFdsZnS4hAbWt6G,0.010100000,11.000000000,,PAYMENT
