Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,500310,CkpaGNARPSrXG1qkGgicuiKBeDnR42JTo88RSo3UxZ3YrBNjJjYnr,0.005000000,1.000242064,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,495931,CkpZia7jjZr8wc7JxBRK22vQGEpY8FyKHFAsZEhgThpRKoEvyxe7m,0.005000000,0.962703659,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:54:00,341920,3NLFFwH6bE5BTTmyo2jphayP6EKNx36E6iPvFrCMX3HHgpouWazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,491236,CkpZEJo4CYMtK46VXHKerBNprCtWzHh7mYoPZe2qTTfaxuMojFxhw,0.005000000,1.207500662,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,487111,CkpYqAqnqep37T6fZuY3xsGzEXgXyUyABMXqnYxXeQVeVrKanVWLS,0.005000000,0.729060900,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,482497,CkpZb97rdNp5L3umpbfg4NDuP655Cj9nqGSzwPFygUoSqNj5aydiX,0.005000000,1.080561615,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,478161,CkpaKitBrpnHpQvArmjr8X5LfyVQFrJoeWYRu8X8aFLbZqLNqRSH8,0.005000000,0.961335504,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,473732,CkpZRJj35Hirc7yemMbn2xzdDQdQ2Gw2nEbU4LMK8qLVXU1wg5Gkr,0.005000000,1.093652396,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,469471,CkpZLUPJGfvFUkJ8BfkztwaK7tvtAC1TJQ1JFf2Q4oRPn4dhDfjZH,0.005000000,0.950228822,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,464971,CkpZjCcutsrsxoRaPTwMd7JoKsFMiPaXc2evJZJVSM8adqg5MfTeZ,0.005000000,1.205965540,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,460862,CkpaGmjsuKYmpxFHJ6z9t4ArPPNfnt6CxnW9hS4Pnt5SdT6K1aGTn,0.005000000,0.909041711,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,456486,CkpZtt6ox8YiJeuzGMeUn9bxCh489oSXSJcwikZdsFLfLGQGtoq3p,0.005000000,1.004971863,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,452433,CkpZrnw6bNmDGX4kov12i4ZC7a3gyQNTBAp41v2KjFeXAFYxjsPrE,0.005000000,0.830384618,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,448001,CkpZU55qorfvgyYyw5Red4RYyGhRMCdYp7D9Mq57CMoPLfXhitGo7,0.005000000,1.245748135,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,443886,Ckpa3omaEWA8nEr1WUJzSsjchXbEa2AGqncBrMhW9TjK41veWNR79,0.005000000,0.902801521,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,439623,CkpZysZEMjbMauJRHLDfQoM6oPNfqhT6auwh4iKj7WX6rb4Nr7nEq,0.005000000,1.093000300,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,435587,CkpZKjaZQoqynJt6RXdYdBRYkzFUR3d9dHZZhEYuxGbo83TinenF5,0.005000000,0.935163281,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:57:00,329378,3NLS2wEXkdfTGbZi3HagLTJgWSpASnG4MY58eR1u9qusBfj9CUVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,431267,CkpaB5A5HncJhN9hjHa9JuECrSY3MwgMcD8xQCsT7mGZnugv8gthB,0.005000000,1.342036974,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,427376,CkpaKDg8HG6xMoFJJwgP5z3ApQqufaniiwNXemqodtFuXqjg4pw6A,0.005000000,0.692720690,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,423310,CkpYkjEa2wY5NrtMUeHtTyNuyfxSnRSdZfKj6BWaWHp6XchmEQ6LT,0.005000000,1.301813503,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,419582,CkpYwF6rpGTXfLyDZifLKSkFm37vAQ53ENmDJaEqpUckn2CTK9uSB,0.005000000,0.827201893,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,415562,CkpYw2GBHheaKEDfwFWe4BxZCKKLfD6AqEuSgMVDUhRucJFGWgM6C,0.005000000,1.295760831,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,411727,CkpZBa55e1jEEvRgJHjPPknJvqRHyMJBLRr3DZXTXDkCCCMbfNPLm,0.005000000,0.943825239,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,407765,CkpYceetNV6f83wnHTd7ptRAHLj8qBt7ezKoxtRxDPB4aae9F2782,0.005000000,1.142239203,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,403972,CkpZMf8z9jiUGxLe9Y3bnPAMvPNc1GTFS9QQGrTeBCb4Hq74i9bee,0.005000000,0.889736309,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:48:00,321833,3NKENnfowSA2DdqdNSRCEPf4C4gQsQKsKiJaaK7rnP9MH3WvEFca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,400074,CkpZ8kbX3dpu56GtV99qKphrZViNZtVEN5ynmxCTFC7VJ3gdE76zr,0.005000000,1.102994286,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,396170,CkpZBbeS2UB2ynLwVByRk9zamhomVsmugLfDhbvSQ2ejTuNn9DG6U,0.005000000,1.195066499,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,392188,CkpZ41FMY8uXw1DYSBEQiAo1eBFzVKDowh7rHtA4HXQnjjCFUxid4,0.005000000,1.059470872,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:12:00,319082,3NL3XP1ov1DQ81BBk5e8QJk6eFh84KecMe579hY7KoRn9PjaPe3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,388371,CkpYgunp9o6FNVUTq59hqCsmCmc9pz2G3LEXPnMuZdzy9vrCvdziX,0.005000000,1.021678271,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,384560,CkpYufjB5YbxPSsk6Z5M2b2dWAPLqhM6r5UujKh8pzsEaJEStKaoH,0.005000000,0.930355448,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,380653,CkpYXCPtbNiHm6K53XgWGoUyxJQBtFHCHbvHSr1pVcsnWJ7hjJj4q,0.005000000,1.038315102,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,376746,Ckpa3wMqdUqWRyzLXxH2J6f6Xq9PpE6HbhTUrydoQZBQwShYfBc8L,0.005000000,1.063866589,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,372942,CkpZLTStYBPuXLccjQjVdshy4g2MEnhotAWnF1JxZVrv34UvaUQq1,0.005000000,0.865033575,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,368928,CkpZ2KEtgZ142UfMcAigDAjb5QCUv2o81jZaytwPQXtZXHLrAdkZn,0.005000000,1.218707771,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,365298,CkpYq9EYZ4fiKR4bt2MWqrcJ2fykLhacDiaYG4HCpTuWaKni5aUzZ,0.005000000,0.693005650,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,361223,CkpZsNCLYXjvVmwug6PC59dfGS1DjbFqiqYjgEt4KDeQuAwtkfao5,0.005000000,1.260708694,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,357499,CkpZ1DB84yQMuozxYTrS56H9nqpyETodpEQxiuRGuWuSgf8NGXbcb,0.005000000,0.742335129,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,353493,CkpZ6aq2mkxsgrKJdUFe1XjBT5NWDHVZcSYQ92eP1v9DRE7MfCs7D,0.005000000,1.218779210,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,349707,CkpZ51Cyge8yESR2kMMUQAsbco1TDTQ59HkY9J1NubfR94EtCQcq8,0.005000000,0.831049441,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,345745,CkpZ8UVqJ3Vt9M672wRUGMaR2jNnjH4Awns3uXV1u47VkU5iN78eq,0.005000000,1.065422809,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,341955,CkpZm98SsaqU5H14QDSrCEcHVdKsBusYYHob4aYDJgPtcLvziAmyC,0.005000000,0.921516828,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,338077,CkpZj6QxT2m9kBiwwydwsBWmK3xmc4qPYuc1bAcAFcSSi51QJy8S2,0.005000000,1.186842423,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,334391,CkpYtmhdjcNbgTo9tmrZRpvY29PJPVh2BHmkCG8njGcJqBnnDny84,0.005000000,0.809622108,MinaExplorer Payout 278 #305627,PAYMENT
