Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,454434,CkpYwkLqxZCUgKcv9NjyRFjXgpkgZcwxDL2v73U1M2kZ1PWzU4Esf,0.005000000,19.261353570,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,450381,CkpYeicQPNDojEho9RxQwojWBhjpNpfe1gKTNuZeQiybrQKEmhfkx,0.005000000,15.915203463,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,445949,CkpaEdLtvHJvLbzhSoL81wy7NT99i4zEejScTgCiwVjH36MbEmRrr,0.005000000,23.876086586,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,7,Ckpa5jWwhfEsyPGgMvo6Z6XEgSkjtfESUWsjLoQfmcqJxHcSSuCbF,0.010100000,10200.000000000,,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,6,CkpZogrTiAEvR67fwU33fXs6d1AAhERjQUpuhorHxBM411xE21QYB,0.010100000,100.000000000,,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,441861,CkpZqhdrNEGPtEvjzPidkz9XPWQ3Q62q4XSRJJR5c1M7Wi2qF9nD2,0.005000000,17.296561599,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,437626,CkpaD7D5AQBenQUGBfKyzKdZJQVupVTBJKyGgRuQuytiXLgjzffTu,0.005000000,20.938197779,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,433591,CkpYq6SD189dD5G43fFjn29Rp11VZei4uWGruo7PiCfikGjywj8zj,0.005000000,17.914573020,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,429270,CkpZkTV4HEeCNxjjwvh5eyRsVgJDcMZqfsNeYciQmkKjnDymDBUd3,0.005000000,25.708900393,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,425384,CkpZond89wE3CPj1J16Ugu8etmc82kJsvw9rgMjCNvrass2ZjvWCR,0.005000000,13.725027896,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,421363,CkpYm1FAeXXgSw4Bt27TJxCU438FMxieMe1ZFGBFSsH1NmL52qBkL,0.005000000,26.436421735,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,417635,CkpYZBcFsup59xaHsXHxMNqc35R5nVyXtBZzZ6hqskAzef6EccnPh,0.005000000,16.798303294,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,413615,CkpZw5uSCE1ks4kACe7BF7ZPB4ZscYxj92QV9xAppSAPf8gv8UyWG,0.005000000,26.313507821,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,409749,CkpYR9rveg2MkFxkFN5pgewXFmv17yXCkxaM2rCTaGT7NeDdKHRJJ,0.005000000,19.166618045,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,405840,CkpYQHF3vs1EWXTqg4P8pktyiidReEPb4ifAT5c8gAThNJEox5dVN,0.005000000,23.195886454,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,402047,CkpYb31h2b383rWnNMCMiQhmBVxGkZ73PZ8K7jYTei3p3HSDAcQ2r,0.005000000,18.068214013,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:48:00,321770,3NL3wbuEZ1zDePVqNaxFTWWtx3j54Y9Yqe9uzphEtKG948j3PY3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,398149,CkpYnQDVqVZ6q3RC2heFmJSvCnEwU5K4U3NK84j68BCMEyErvnfEU,0.005000000,22.398925014,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,394245,CkpZidQNo6xv5xPgDezWUgTcGEWgrRdoyVNsqKpBLntg1aTcyNvfk,0.005000000,24.268670633,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,5,CkpYpx3hQuTdkAjbn34WEr6vKoZA1NYFxWBNCyeF9Wrxa94KXujUR,0.010100000,600.000000000,,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,1,Ckpa5ZUHgFsXvs6Q2PsRnuPqRPaa3xJapa74byFti7yZjWE9KBA1d,0.010100000,2.000000000,,PAYMENT
2024-01-08 07:45:00,320199,3NKNJUkzHWfF3Kjno1noGjCzWAEUR3ESkCHWKF59FEV8wSC4hy48,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,4,CkpYSGKdBvXDu2iEzX8Nqu1KSA47LKfZnwwx5Q9uuitBdUgLymLcq,0.010100000,10.000000000,,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,390302,CkpaAHbecNnVkDvN12iiKy12wqeigbVuz998ySUc14q4h8aNCogHg,0.005000000,21.515035425,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,386485,CkpYupFmNmjxSbn8a4mqddSrYDY5ktmTBXpnQ4ffhDjcvQPqv6xm5,0.005000000,20.747568124,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,382674,CkpZsyP7Fuy7LXKxdnNBBZrfiyBGeJbDLZ63CcG7D1HvD4p7tbyBg,0.005000000,18.893044667,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,378767,Ckpa2kzbDMbc6zKQdnrzMi4yFAY7CturNS1aeNaZM3BBDnyx4pG6h,0.005000000,21.085418065,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,374861,CkpZqtrdvm22e5iKm5wv9M6pyBBfXXu8EFRKEg7ERjPKsFFjL68rL,0.005000000,21.604124604,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,371078,CkpYf2robT2ZewyozgAh3Xv2Ygm9fKbZsGaRrz3oNqwqqhWJrXQi5,0.005000000,17.566322491,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,367064,Ckpa6RMyrko3GLLj3yzoT54K4er7eBmkZgjv7wKnfS6Zp1Z6oHMHg,0.005000000,24.748419533,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,363434,CkpYpPuqjRrXk1fSf821FDDQv9kBNRy1AxB24sz4iaNgcVeoKajEW,0.005000000,14.072934446,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,196,CkpZ7jNA9H5PgwRuNwqCq9wHtJ3veffv8tVfXqT4tmnE5JEDtEtUC,0.001034760,0.000883150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,359332,CkpYpVsTDYbUrBWhHY3PDRUkCXg1Kq2BMZTNUdQ4qjCrejykPdzS5,0.005000000,25.622553933,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,355628,CkpZNSxByop6KrCLjMtkam9VXaE3SS3PeJP2TLxgQRVtQ6VS19KiS,0.005000000,15.099832576,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,351622,CkpZGExkDnQEZw4zkNmPfWwyWkbVATpBop88Cj5UYw5DopAThnCb3,0.005000000,24.791177511,MinaExplorer Payout 283 #310693,PAYMENT
