Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,48056,CkpZdh3kc4kh7jFphWVJFsxsWuJsXkiabfpNgpaJdm11gMgJCC1Xw,0.003000000,21.597984150,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,46860,CkpZpjuT73yUiQn86FJKpbjSdMyE38SqEFb8b9Yu8SUrvqaak6g83,0.003000000,16.112405730,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,45714,CkpZppauqXLDuwPBa5v3kqWCfrtv7YPP6wkMeLV7V8oHhR8HsuGCB,0.003000000,11.367581220,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,44610,CkpZWcqi74WXRQLMDabac1PqrV7tWQG9WWoMQJm8FDjFfp8KezVad,0.003000000,13.572558960,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,43393,CkpZijGntWWbMrfaN41iRufa3nHXQHAsKZDMreb4BJNdQ5bVG5rtd,0.003000000,15.227126910,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,42277,CkpYf5vpMmNzQTKijdnAP7bAoQu1N8iVjMMumKSTCcDAd2LhKxoYz,0.003000000,12.277031040,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,41119,CkpaB3KK2ZpxQ5xyf12RiNrEUsS6fZcEHR7LXF7Aoinot1UTa9uiV,0.003000000,12.357903950,WeStake.Club payout #55,PAYMENT
2023-06-13 23:03:00,260366,3NKtYUjEbVGy7HxLB5XjysJsKVbChGd9F8keUWh4Y2YBjYpX2m8J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,40133,Ckpa5CAwyqZwPaKyDVXemhHzynkLMAXJSaeZ1ZTmtWnPcizvpPSJD,0.003000000,9.690861360,WeStake.Club payout #54,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,39020,CkpaKKuk6HcSoRC8TZodjBPaBtvvF2tH1tKfzwLAurcSdpa8ZHHCX,0.003000000,11.858522160,WeStake.Club payout #53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,213,CkpZrtnMzj4qbwraevYJKVp7AGNcXF4vH3LQWyYEV6t2dyA7iB4X3,0.001078410,0.000150450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,37889,CkpZpgargQhiEkxa5ekcfGVKRDxYhWgoyfriF7JPV1heR6ZpWhrMS,0.003000000,12.942067550,WeStake.Club payout #52,PAYMENT
2023-04-04 11:51:00,239863,3NLeox4RKKEZZu417yZ7LT5Hb3r92ytmWomi1AHks1M5jNicGGs6,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYiRTBdQfqA7AjcBuuz2zMku9S11k9qYRxC3unQ4ZPZHjSLVx1m,0.011585710,0.000000000,,STAKE_DELEGATION
2023-04-04 11:45:00,239861,3NLyYsz4yKUd8Gxwj89wjoVr9LsuFdGFWRXj4TZkZ1YayuGZb5jH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVEQGibVzsRR2aHUhZzBRHPTA9uzjZ6eEwzERuUk891iEUaSkyT,20811,Ckpa5BgQryHy1Y3dLrB6oaJjrXf3xQSsEsHd19dVxsDZdYD1azN5d,0.050000000,1916.723690000,,PAYMENT
