Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,416600,CkpYcsH2xAM2r3Rndq9tQYU3vxqsjH97C3PdBSsSNrW8Wa44WCw8W,0.005000000,0.158238698,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,408804,CkpZCiMzS8XurE4MxPVYN8a25yHHdyBvFg5kJojoeSHaw4Duu6W1Z,0.005000000,0.143609081,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,400939,CkpZGWczKBhMxnsQFcmGBPbDKpQCQgFwQsXtMkCLXtUF66MRzuiRU,0.005000000,0.162414554,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,393146,CkpZAfLKN263FTRqSCZJz5vyJFuZyk6NLGjsGwSRmqeoXmD76e9Y5,0.005000000,0.147118887,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,385480,Ckpa1yvYHuSsgaCWaRXWrnu2ToJgDfs9WTmWGG6obHY8cAz1vG9Gr,0.005000000,0.139167645,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,377838,CkpZ6kguVXCjStFvXxw1cdb14ACcAiR2VmcZ2q2mT2a1SPBKhVpg9,0.005000000,0.136315404,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,370056,CkpZ5p26fteACh7QjxkVo92PzBfYkGqorHPYnLnHngcD2UEWPSe5d,0.005000000,0.135092359,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,362351,CkpZr2uoBpZMG6fWpSeZBdu7SedLNXe8RYQRbp7mTXDzX1vFx1cbu,0.005000000,0.141720957,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,354627,CkpaHC9Y4bCZf3QgvuPfS17shaX29JgHRgirwfSTkAuJFwmYvw8ea,0.005000000,0.145114019,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,346792,CkpYwLAct2vhkkQMeymxYNjb6k3UQQpUqqMhDCF7s973XfnbwYiAG,0.005000000,0.140662072,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,339167,CkpZC5hP9rxu43KgscDswa6HfL819DYBXf9uFrZJZSEDmRqWXYSrb,0.005000000,0.141336489,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,331590,CkpZKiU7Niow6QqT9ZdCeLk7djshM3dYDe6aF88DeksUE7eF8F3qp,0.005000000,0.136570846,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,323948,Ckpa6n5bjhUhBZhpQuarLxmvCgtwAomZhZYJmQEgKLqRRhsXRoE3u,0.005000000,0.114267254,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,316231,CkpZtaYG9ZgmWchQa4BJCHpVpvoEv8LfHBQ9Eh8aiQqMUMUdJiJAH,0.005000000,0.133478856,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,308391,CkpZERTzQ5ZqwNAHxCGQzCTJKm5r9hdCkefxJLZHeaRAc7psfGHUT,0.005000000,0.143391170,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,300593,CkpYVFBpuxzcMhVfRDF6bTJB4BeT1JMo6L4PaKGA4a3Z8sdAgYMnK,0.005000000,0.131233149,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,292821,CkpaFVBNcKD7a2AxmdBDjAe1nRDLYSdbpPGTmeQ95rpKDvNPn8MfE,0.005000000,0.145522585,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,285123,CkpZPw5ZdHi72xSFTxstoQFHiFjJ76mEJMJrg6ZLXYR6oMju7vmXq,0.005000000,0.119680858,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,277529,CkpZiM7vMwGLQTfSsP2NHx3NvTk71abAGYHRa4b7t5CwUZPni611F,0.005000000,0.118029018,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,269774,CkpZxuJVNjSEhZZjLs6UyWyG9bAWuYU6SJUxJYo3W5Ecy2QcR1irA,0.005000000,0.139359094,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,262096,CkpYq6TuBjpUdgkoZmT8CFzgt8yaNk5QVxaYnPm975gEiwGdWPU7q,0.005000000,0.128807201,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,254462,CkpYkbVANTANjS7cniW7YjbzF7AXefAdqiMdJPDZhUgCM9DjCoPbo,0.005000000,0.125357127,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,246943,CkpYp4RaF37acjVNnLkHEnZrAXooBdkqDXnK3D4x9XWZXBmoRT9gu,0.005000000,0.118146958,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,239321,CkpYZE75g7q1VzbAL9ADwytAM1c9Cqawc9Hy6S4eVrrsNFtAevUeA,0.005000000,0.123682745,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,231656,CkpZwE28QA5CMiFPX3o6txsjowqW3QegKWUzLGZx62wcTPtc5MJnr,0.005000000,0.133822418,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,224085,CkpaE2TydtU44eoRjsz36JTy5TjDXpZnMViH7dCZCctMLNdh6fQZH,0.005000000,0.127245559,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,216528,CkpZ6Rcg6w5zvvPpaGDG1Xj7FCc4qjawCdEjgndQg3i6G3GL6BQP4,0.005000000,0.146744638,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,208969,CkpZoSeCAto4rB5PbrFYwBBmxY9VoHc25azaPTEppFmEUS5YcVexh,0.005000000,0.131243167,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,201460,CkpZfvtCkyaXHRyqoGmRmmj3BSHdfpqXZojRV8aaj96eFCiePkdLw,0.005000000,0.106946435,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,193876,CkpYh7vDdHaPUV7dGc8h3m33C3nRrGxaoN3WVxa6wyAZSEtPPazBa,0.005000000,0.123786572,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,186141,CkpZynMWBhz1JvBw3aWUDAz7KGqppJMMVu2eQMXcKWVd64PSv6shj,0.005000000,0.168404642,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-15 00:00:00,260645,3NLP1123HAc4hJsLMbuGoczKryc5VJBavGt9teuUkesifGa6Vu5L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,165705,CkpZ4nRhHAKFnnY2Cnde1kXGbKsEJyjrQyzC8t5f2zLQKYirCWHZy,0.005000000,1.775723720,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:51:00,259685,3NLVLBe3pGu7NnkH52WKekWtBb8nQpo3WJ4NKGgvBWpUVFT6xobT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,161390,CkpaGG4dG4QUZNjwUyriCzSEoxXnW9qeYan5NsUmL8NENPKUbsGif,0.005000000,5.566894986,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 18:45:00,258514,3NLPLY6xY23hDcqyEiaVHFb83H6vSjwoGX3ZweXAfLm1DbpDbbTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,157872,CkpZ7eUNLFDmW7ZZqkgCQdYzzUVz6rmk1MDnpCAapz1hfMrubqGcq,0.005000000,3.723336988,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 17:54:00,257624,3NLaDvq8Xn5FVtoKaWMVCFYUAfm8Qh5iyPppLsTpGgrgRduTmA69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,154011,CkpZghuL8Kbn5UJF9r3FosDy4d5UuEofT3dH4CUA2sQffYJEGkKxb,0.005000000,7.040900882,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 17:51:00,256480,3NKMcpRLBs42qgrq6VqFnCpdS9uwojG24hVD8kuBeZseULJmrJmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,150349,CkpYrqhNVzVph1GSwCD9SKenD7NTgLMTjuwSqXtxB5UijD6fFY2U4,0.005000000,5.308721195,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 14:51:00,255592,3NKFcpKhozTaZTLhLkXGCfLPfCPcvHXcKoykctXz9CPmE7aNs99V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,146532,CkpYXa3xb3RRVoFEgpTcZLGWCFvPHnmrJfw57H6ADc3Fx7HvYJzqE,0.005000000,5.782295613,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 17:48:00,254422,3NKunRK5LceXAqNn4DxdDDoh52mUtkeWNHXQmhKbWrMC5oYRZMDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,143017,CkpZJ6vCH4m3fM4Numt9KF64P4LCyLLohbShBoarEyZeDpMUGEBn8,0.005000000,4.157185816,MinaExplorer Payout 228 #254376,PAYMENT
