Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpYwp2FXEyEQZt6VtWBAogPyTk89TSX4KJ9S3rQ9VGoGnutV2kGK,0.010000000,74.990000000,0,PAYMENT
2024-02-22 05:09:00,332154,3NLiGTozzyFhYECxYrgpSsSMWUUwnwmYd4cgnzfVXFcxGJcz7dwN,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,24,CkpZdZ5KMZtSEjWCLoSc2pYu8hKEFrVegfHxfXewTyZQzf3EczYHJ,0.200100000,75.000000000,,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpYnTKvTFwo8fs7rhBJri5ohMzgQ1WybE5Lh6SPaywpKG7cb8LfM,0.010000000,69.990000000,0,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,23,CkpZhh7vr4pjK2cYo4paVkNSpWa9h873NBLNkTse8EprCJHFdChys,0.010100000,70.000000000,,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZw6GzAgRdBEyakdXoZqw3kTL348YrNGHqTBZPQ1wcZY3yUGu5L,0.010000000,79.990000000,0,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,22,CkpYa1zLCbE2LE4XN9L5Bof18tUqEcyZrZLYNa3jy5Jru8n8LkUkf,0.010100000,80.000000000,,PAYMENT
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZRZitEQ9HhLsc6U24bm7FGR1GxT3seoWTVCNC3fTQpPu816Brv,0.010000000,9999.990000000,0,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,21,CkpYaYKw4tepoqCXco1yqSEofVE8v9BhzywfLdxLx9e48LUQGxfza,0.200100000,10000.000000000,,PAYMENT
2023-12-24 06:12:00,316322,3NL4cRWf3b4dmLmuBmot52B58hyuDcKEMsevzfEDJnrFJdGbXHH2,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYjMG3WhDvLKEYw56aLNJkW46k8UxR511Mz4MeL1GtZiQ7mZbYh,0.010100050,88.989899950,0,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,20,CkpYxmZq4zupuMpNwUAL4JiNmPcrJukkw3j5QhkyUyDAiNjTy8awv,0.010100000,89.000000000,,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYcc4kRH1WN5TZDemQseLLbRDRdaLNSqjdYtmP7TC567As78x5o,0.010000000,72.990000000,0,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,19,CkpZgPDyKS8Ga2vfvhfHF41NZWt2dTwS4VfTeG8JJom73FL6XWS4M,0.010100000,73.000000000,,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZjJCFya9rNpjH6mztiAB84bHtVm9F9oH93mFDwGQn2ENSMFD8g,0.010000000,76.990000000,0,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,18,CkpYoABjnSXM7tZ83ihYNpbfG5ribVoWL69uEoG2h3cVQ8L23gYAC,0.010100000,77.000000000,,PAYMENT
2023-11-09 22:15:00,304128,3NKozjEDVbUZX4wXCoczmGNADcjKne379L9NRdb3i7xtgXqJVENV,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaEML2XV8Zn26SqH3H5yFPzBg7AYDDny37JJawennphAmUst41n,0.010000000,68.990000000,0,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,17,CkpZZRSe7WUY3Sw38qRiGShVDxMsZaAdZX24yQo4WV2w3xGo1LHce,0.010100000,69.000000000,,PAYMENT
2023-10-25 22:12:00,299791,3NK4qkpYYz2XmBdNKi3djxJ9CUEciDCjjKuupSX5zaCq9aimRRrU,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYcRM7uQ8yF1GopPd6pqaSKpxZzfTiaQsPDxTHgtaDfnvgiURbG,0.027000050,69.972999950,0,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,16,CkpZZrQKx1LKJQsdS7LqykVh7QJ1zBgPZBdmvSDZpwL1RZiwjsPMh,0.200100000,70.000000000,,PAYMENT
2023-10-10 22:18:00,295382,3NLa5D795sFod9LeTopU5n7EGoL4QDNK5QhfjhpGQW3Q4RxUjzkz,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYXegpgVMfjQnjHTNC4Vx9nkeh3Sh8FLjB6R5H6Fs6RuBgS88w8,0.010000000,77.990000000,0,PAYMENT
2023-10-10 21:42:00,295376,3NLSCUeqzGFdxFBwB8ZsntYho2QNJQS37VhCmxf8pWSMLbZiVsmv,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,15,CkpaJrbXCzSh3ffzXB3d9kREi3c3ZU7xpjfTJtafJEqiierwyzhmp,0.010100000,78.000000000,,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZ1oDFY2Mpx6RpGcrSDMtib4knm797Pi8b7Wwj8toN55Toz1hiP,0.021000050,74.978999950,0,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,14,CkpZZkCLgN1mydSHKgC37tR3yNXphYpb8URADqUUfRbDzLejKif6F,0.200100000,75.000000000,,PAYMENT
2023-09-11 02:12:00,286541,3NLU5RWEkfS7gedNoh5UcmuZkP2NFX4s1r1DpU4f4Mwhnz3yb5fR,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZGba5ntka8vJ6LNYp3nJLfrrXjxijt4CVchJSecp7CtTrKdBuv,0.020000050,69.979999950,0,PAYMENT
2023-09-11 00:36:00,286523,3NLakpbiqAwhdsFkcTKDBKKWE8PZXHvvueDePbXiN8JeCLtPtKdp,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,13,CkpZartRNej7udQkAAYyzBochnhayG53LQVQfa5y67TZcUisQqeh9,0.200100000,70.000000000,,PAYMENT
2023-08-26 22:12:00,282191,3NLouT1KuBjHYU1GeAyjpXKpMnDG5tCc5ebep9u77AYg6bDGyN7D,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,Ckpa9GSqsDM5kcbtCDCcRP1SArgBiawy3peRqn6yCVGXnbP9CMpUR,0.010000000,87.990000000,0,PAYMENT
2023-08-26 21:33:00,282183,3NKNLLi1j564W8G2qQQdHty32xHA2YT8RHPaeZ2c7xJAquLP3ZN4,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,12,CkpaBHb7cfChKdTyoYDy9comWEGGv69zzVWtCDcqZzgAoJoNbpv5N,0.010100000,88.000000000,,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZud7fzuTZCRZgoyH5qbHBBzpw1TBpwobyAz7uaY1ZbP2GYkKjV,0.020000050,79.979999950,0,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,11,CkpZFkcHBmpWQBGCo4R9x2YRszM39EDn1wpxv1ND3nQyZvr4umYKB,0.200100000,80.000000000,,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZFCqdXvCRtqaEv4NoPAdaTrGQ5JSnpe21LXz2WkzWdfRd3n4kd,0.010000000,74.990000000,0,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,10,CkpZgushMBh4Z6t6eXPf1Qt7fYUvAk9V7uY8WqVaZDaMW1AVDzjQ6,0.010100000,75.000000000,,PAYMENT
2023-07-13 14:15:00,269049,3NKyTJrTmKhEYFBUVM7bVWMZDTFKvChyDL7RogAaqbeKgwNcywxh,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpaGXfJoiT6dZFo8ndh3YFpDLsDgVieNeozm7CdTucJQxjGKo3i4,0.010000000,73.990000000,0,PAYMENT
2023-07-13 12:39:00,269028,3NLgtciVZdXFfrWq2RdtNP4gEnp2f1idR78jqEZ7o9gjD4qGAgsa,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,9,CkpYywfNKT6EEzxKVRvnW1iVaEpwFUaTxuBp94y8APuDAtYDFpQ7C,0.200100000,74.000000000,,PAYMENT
2023-06-29 00:21:00,264809,3NKpQbubc4QDqwTKS6M7xfuwGtgbE6ZBhdspuZPuJFbbteJCTs6X,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYmFCaa3Nag8ikiuw88DpM88u2SupmNromnCc1TuYWr5KQZnixA,0.010000000,73.990000000,0,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,8,CkpYWws84WenmvjXn2qU2r8LZZ4PggwpaAC86UFNV6G6joyrBfn5Z,0.200100000,74.000000000,,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZkszpLjDuyCUEShvM5LRhA5JUJeagSnohWrBYLat517Y2GXVTH,0.010100050,84.989899950,0,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,7,CkpaFijiX3gQfnXJwoSfQEJ5a92gt2xrUix9KhFpVpuw4R64rXfze,0.010100000,85.000000000,,PAYMENT
2023-05-31 02:12:00,256303,3NLXVCYFnJVHozkmUH6875BtmNy4au68zn61cWmvdxEYhj6EuSu8,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaDa8u7WzXm1wuEsGkMajvfFJzCyMidgdfgdzNZMc46dhvopcV5,0.010000000,84.990000000,0,PAYMENT
2023-05-31 00:12:00,256280,3NLx8K5hmgWtep8zDJp3z2Dcwd7jjVLrSdvH8Lb5ThvCiCEUejwQ,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,6,CkpYyp5VvJMcijk57BWsEn3FjwFYb1GW1gNx31QQuoTSkXmfYDDD4,0.010100000,85.000000000,,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ3KfCP4RfTSEoSGkQRkPQyb3yvo16BfcNPYZU6qawN5bsF3G2w,0.010000000,85.990000000,0,PAYMENT
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,5,CkpZmgymTF286h7k2GUJ7G3WMbXjVjnwjGgVTURooD1LadSed94Go,0.200100000,86.000000000,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZiLburZvA3qnB2xkyVLG6dUFZGiaGrddZPaUa5TqnSPC4w4GnH,0.010000000,79.990000000,0,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,4,Ckpa9JMBKmGYCtKV6xHVyDkK218HP3NkwkTgEV3RkcB4bRAzALUBd,0.010100000,80.000000000,,PAYMENT
2023-04-15 10:15:00,243033,3NLTKQ1MkS7zDE6cci71TD6UezR9TUU7V7VFD8QJGyJGZ5ryR4Dh,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZrEYuNJQTWH3kaMWKJC6fvvVmLha74cC1SGxawytQGnwcyeXsY,0.010000000,79.990000000,0,PAYMENT
2023-04-15 08:15:00,243014,3NK486ZyNMpAZw8YkGGvS7BZbeybmJjsDzVp4Pb1CBK9LSLUUc87,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,3,CkpaDZncSR53L3jZDqhXHHLZ8jkYJpA2zaGoQb69P8rZnkoG7L1ns,0.010100000,80.000000000,,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZV3Xa9kz8J4Bcw9YZsw8piWAGtD1ngZNQKtUv5tfRmfTuGi3T1,0.010000000,188.990000000,0,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,2,CkpZ8CpU3fp7zxqLnKmCBWFGrX1HdAHhXerHgEj5TB5i6CWGTFnBu,0.010100000,190.000000000,,PAYMENT
