Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,103142,CkpZVVoFV3wsj2BkzVXt93XADep3v5TLJ2qp1FiJtXBBn23mkooyc,0.001000000,50.292507108,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,100888,CkpZATX7MV2xZqBv4ZTjqwuG7L1rHKVw4PVGavJUju2JC5bxAUBgW,0.001000000,60.299319421,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,98661,CkpZi9sr29vV6CgRVPVGm4RwaRCd6xetPAmXogWMcpmEw3yDdZg6W,0.001000000,45.242150090,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,96395,CkpYmBhRainq27Er4WiqbBrTi8qLvUyaEXvhe72goXjEFR6sJ1c3h,0.001000000,54.592284713,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,422,CkpZz8T1zwHyBu6UVMEYN8CXFzPZTWZQojr65zUXDqBoZABkjC1Ku,0.001028830,0.000354080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,94158,CkpaFbKshcoib4XjAKTG4Lw7MSPNzNWeKJnAa9583oVqUD3yXJFFB,0.001000000,44.332477737,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,91944,CkpYQjCc2qMFTaeAmHTTf9CGEUxep8GcQZuMckyAoqQ6t6u1qMRmY,0.001000000,51.149087291,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,89671,CkpYVu2GVtUmLSSfe5Njibjkuxh5j9cLhHNudS8dUSRtwuHr8nYPZ,0.001000000,54.632146348,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,87388,CkpZ4xBw8ojmbFkHSzy675ex9VEnRNpznyc5FtRbdNczdnVgY9yuq,0.001000000,46.012570985,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,85127,CkpZAA66nzUZowqFhkEKohveV3XE86GxyoKg99mM5TbNqMtTFu6zA,0.001000000,48.364621093,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,82862,CkpZ26qQwkZvuw8ShVLUbBuxkYRCGFJ5pqXqbvWJqJ6mXeeLLHWzw,0.001000000,62.509684103,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,80634,CkpYqpmz8MLEAvv8jkos4vJtasUpXDvd23Ujm4QveFUAfJAino8RJ,0.001000000,53.843581130,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,78400,CkpZq1kbb1DPbq88Z56U17VDbrVS9z71NBpkTV5qb1XDPsuUzpDfu,0.001000000,58.639027620,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,76192,CkpZDXZ8ceF9w2AeGQHDPZyi5izW3JzzyyHegnLoka9ueK3wq3L2V,0.001000000,52.524349115,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,73980,CkpZ6wZvjV1NFWH99mEdrCTTA1BeMimHS3xXp75zHS3SvHPzwLkx9,0.001000000,61.968121248,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,71787,Ckpa928JRASBuXZBgydGsT3fs2vaZGXvB8DNGdtZUnm8p5FpDJSzt,0.001000000,60.591137796,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,69596,CkpYdKcBb7b411fY6BUhunmwmjxxiD5XdCjmEVb2CyUWnitFzraFS,0.001000000,61.641487708,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,67438,CkpZ9PSh5kBQjq2AwKkzQ6BGp9aDzi59K1xNkXf5nZAQPMmiBzAcU,0.001000000,61.198023159,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,65317,CkpYmQsTYW1Amf1DUVCVDDjd7maSCN1iGd2JcFECc6LLk2xQDHRqu,0.001000000,62.055374109,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,63217,CkpZqL7ZFCmuNiRYQaDTaCGYS1sFioZaZyyWURNVaCB1sgH4KAURM,0.001000000,45.520433049,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,61130,CkpZSUrV2R6s6YFXF8eEZTaRVHP8tQf6EbwFchbGcdEmBN2RMauMU,0.001000000,59.164731347,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,59074,CkpaECvccCoxtD5UxP6uJyAo4WUrJ3cbU6ZL3aTLJh11DymAiCCaV,0.001100000,52.616274985,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,57056,CkpZ2sBmF4e79FP3TSQUaRyzT3TAfpG18DKCn5Dk91pJXdknnYQa8,0.001000000,61.217752866,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,55049,CkpZXTkZN8fKSnpoUUcjfbx6TfKVX7QP6wW9WtZ45b7NSCaxMCXhR,0.001000000,55.179575640,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,53052,CkpZmfgi4exEm74ajEfTrMj4sVYZP1gcUeSdTUBEwBB4BgsXiUHoT,0.001000000,57.176267956,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,51121,CkpZVBwukj3trE8oyE3yqwmCYxr8NjV9Gh58Lt7CaUSwDTNanRc35,0.001000000,31.484547399,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,49139,Ckpa52wEcR7qMPR6J2f5MAbD8huvyUM9xPJ8J5GML4hzahFVPo91H,0.001000000,38.834428610,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,2920,CkpYgwK2cLkefuTifYGN57AtU7WnC2oy9tEdaYN6NFG93fEYghmmQ,0.100000000,2.500000000,,PAYMENT
2023-01-30 07:21:00,220789,3NKFXqh5Wr3xYM2RinCB1nToMGdTPAFcZFjYzM24AYHAG91WNwcJ,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qkT6v23QbATnCnRJmSFSBs8sbUqvQywJWnytCJQW6H7dx2sE35HM,7,CkpYRyciXWRdPh6QJeJm1vhSyh5y9JLNo4BnSShAj1pCBJSSYAChs,0.200100000,3.000000000,,PAYMENT
2023-01-29 22:06:00,220668,3NLrjBFRL3eQYPFiyvuBYKC29AwjmgJyKuUzpXAo5eASF8cdrfzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,2773,CkpYhY7HxqCNHGJZVJKYjdQyWLTqMN56E2KQkfb2KR9nf9aBu2ZLc,0.100000000,1358.995540000,,PAYMENT
2023-01-29 21:51:00,220665,3NLMn7X6nCiGuxtQY7pKak7pKtTqibPE6QDMKp3XFx98pzzrG3hZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,2769,CkpYWNdvTUxKrNpAj1SXL2paHfmYekMdm7uQ4ZBCHWPk7ie1LwA53,0.100000000,2.000000000,,PAYMENT
2023-01-29 12:42:00,220553,3NKjd2YNtoEfV98NpZhVjxHrMw3BCnvqpCPJtwz8H8kpYmnDctW3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,2602,CkpZwnGCWKWRJdefaMSrDreBi8VKLeEwZMjz9EYNJbneS7MnppVx7,0.050000000,2.500000000,,PAYMENT
2023-01-29 12:42:00,220553,3NKjd2YNtoEfV98NpZhVjxHrMw3BCnvqpCPJtwz8H8kpYmnDctW3,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qkT6v23QbATnCnRJmSFSBs8sbUqvQywJWnytCJQW6H7dx2sE35HM,6,CkpZRTakR8W7dk6bWyf1NorEHmVwWs9vJAbJA8F7LeEQMWtBYQd3g,0.200100000,2.000000000,,PAYMENT
2023-01-21 16:27:00,218191,3NK78pFZVDnG9b2xhEYMBqtzNYXfygN8BLWw1utH4ZbepQsfcN63,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qkT6v23QbATnCnRJmSFSBs8sbUqvQywJWnytCJQW6H7dx2sE35HM,5,CkpZKCjr6G3T5rRQyNLeVbNgkzbhgdZuRMWcUMZ3cTPjkeLvhjJWF,0.200100000,2.000000000,,PAYMENT
2023-01-21 14:48:00,218169,3NLLfSiJGJ9TDaegxehp2ysZE1Up8R2k99k7tcrdn7YF6Je8TPsT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,737,CkpZ2JFBTPFdJ9Sb71cJcdctLKQAzz4nwGq8w7oGoPXSE7LuLFnCF,0.030000000,2.500000000,,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,47157,CkpYVKRVQoRj7tCx9u8YogrSg8J32piQTknXHzkg8KA2JsRR3Yyv6,0.001000000,45.612990797,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,45227,CkpZvN2YwHkHZDEuj4RiY6VkcdZBtUKoQn7Xktx5gnECamtwSZ29h,0.001000000,51.768212288,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,43684,CkpYwNDoK9h4HThiiXxwfmVrXnhTUb2giecfA3gPDjvS7UpvSYHCX,0.001000000,16.057912736,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-05 14:18:00,204097,3NKVRgf2QUmZHVMAdWxiwrY6LC7AgsEeopQrRQy1L6UCubdPUeKa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,88153,CkpZaDSx8xvi8ZtzqHcYZQ2jnCPpYj71go3NFiBDo7PgdZvVtd417,0.013619360,394.503100000,,PAYMENT
2022-12-05 10:21:00,204045,3NKXwhb1dec343GxvAvU5RqWSWe11tRCYuWhi1dcfPHUkrwJnqu1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,88128,CkpYTDZAbhDbVDrjJYCexH11TbDSvBxPczR3iokwFPN91HNgqkTNM,0.016000000,2.000000000,,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,41830,CkpZAEghcdadDg2Pu4JU1n6AjZQGWQ7gyjhXmQfXkHmg1BkLE4JX4,0.001000000,19.459444880,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-28 15:21:00,202005,3NLkPAZwEafyNTdHfcjQHHHpwKD92xhPCPUzAGQ2ZV8xDWyGAdb9,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qkT6v23QbATnCnRJmSFSBs8sbUqvQywJWnytCJQW6H7dx2sE35HM,4,CkpZLN2Z8ca7S7Le1mGcjfXTMAyJpZtthpSHLaBZtFTMDGHwrVHgc,0.200100000,1.000000000,,PAYMENT
2022-11-28 11:45:00,201953,3NL2GeD4p8BrNf22JuUuL2AX1cJLTCDwTHHAWSHV43eeAZGwTQwz,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qn95VC5RqgJkxDb5AYsBRBTHTB6eDEhFan5sKWLGeSEVqaYHS1jH,3,CkpYgKQySYS8g33jUnJhpDf41fTsn9d7ozBvFFq7SCrgK9V31g1ao,0.001100000,1.000000000,,PAYMENT
