Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,15719,CkpYkA1P9jzkELJSUzQyP4PS22r4AF2U7ohLdrAsxmRSNN7taYMGr,0.020000000,0.198467499,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,15346,CkpaJZsxwGBHPXusTBi1qUniECDZFFJzTkcDPjeP7iPrVyjZ7w1bD,0.050000000,0.322460628,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,14980,Ckpa9Hfsa146z8GmMHYfEWYBHQDdak7uSnQPi4StPKhR5611BPhAV,0.050000000,0.302345110,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,14624,CkpZNCuZbiawkVAeERS4z3xBaPQCDbPmuqBwXxwtwvnpZDn2BiwWM,0.050000000,0.222187325,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,14264,CkpZbkcuSRSMBjDsFngP4oBx5R2oXYxsm7V2MPUZmKnpVyvjTHsH2,0.050000000,0.294308424,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,13908,CkpZJ3b5wMCp4YsHumymWoi9BcxF6EwL14jt4ascZghvnTdzkKU8o,0.010000000,0.267291424,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,13557,CkpZ94vr2mJTnWej9UMxRxY4cAnU5xfVotAKZmDUVPojwoNw45UnN,0.010000000,0.258535285,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,13216,CkpZyEBxG3GUXCYD91tBkhaj8mjAfFthePCT7knEv9uMQt2LbJ8Ry,0.010000000,0.283927762,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,12878,CkpaHytF1qbnuC8jzP4T4xMswipiV5bmFYUQxptyULyCnaCd1rgiz,0.010000000,0.236008910,e59_staketab_payouts,PAYMENT
2023-07-25 07:36:00,272571,3NKbbPmaDV8W8L5vVjtvy1hgkU2uPbq6Lpqk7ZKzcfSXocmkxFcz,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZczb2H4XKDgi2X2bZjh2GBFWyoWjNh4D4RgCx3m7J7viKfqe5J,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-25 06:54:00,272562,3NKJx5wp7VthJvzQqsR8A2Jc2WM7ApCPZuEjH2TJyybEBzs7mk6C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdTnT8E6Vfk68ESugMh6Yvd2pHaix2fG42qqnGC4s1rbHzyCVKc,8260,Ckpa3k7i2dtCddEBJbHvH87KAwtLX95wwrPocveMUtUZh9zsEYM3c,0.050000000,35.264200000,,PAYMENT
