Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,413981,Ckpa5en2KtXxEPo9uyBD7DgcpHp1aeBaMwNrVT3AtfHjyYLCQyZfZ,0.001000000,0.330383504,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,401429,CkpYyvipPm4erS2iMngeLZcK4GzrAgtSZ6b5K6wgKqqh6FjPvqdzW,0.001000000,0.221507478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,389734,CkpaGFR8dDvbLL3cEfYeNornBhJrX9ZMgZJzpLNE7Y8MGFJo7zLRh,0.001000000,0.175239519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,372255,CkpaD27BijoHabisH7nLWzoW7rtcom15GLYpQ24dD4KYofBM8V386,0.001000000,7.180063967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,360010,CkpYerAr6KHXm97CPjrQnX8p8b3QHxRniYMXbqNVLnHxGe5yEvY5x,0.001000000,7.311765789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,B62qqgvyr2YEFuT4goZBndtU14fXH2Q1t7YBxBkNmBx5LAWEWhcEeiA,2,CkpYoHifvT29B6gXU8HQf86Tyr9HLjnZy6tareMVSNiEWL4VmgX1m,0.010100000,1030.000000000,,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,347901,Ckpa192LXpTwjpX2yVMKGxMAdk5fhDXtDWRwUUqo9qwsqABvF1CU9,0.001000000,8.064845840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,337399,CkpZ2JaBD6ip486ULVpQ1kwTHyriXWhiAdc9sfvk8Js6p5rfFqgXy,0.001000000,7.608297598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:54:00,286872,3NKABQjLrM1SBu37wTPKfSjwTroTmwD9Nzra2ZUPYjDxx5buxpU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,325640,CkpZPq9mc1qZF5j12BDUpjUTJPAVn8kgGwtuX1Q6QhBMAmxxZRDX8,0.001000000,7.011709698,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,313958,CkpaGrwAUgrVvXzijYgTSnJiuR1SVZtgC1c598bTwXNYaktyXaVLe,0.001000000,8.763696353,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,302441,CkpaFVacRUejTXuuptzzRYTpK2nK8bSiKvEwLmY4zqoAAnnFBMxBy,0.001000000,8.093790939,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:45:00,273769,3NLm9bUnV3NLCSqs5HQSYpN6MLkjmF65ZRLrrPRbGwC55TS8mNm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,291037,CkpYRf6fN1JSRLqEQHjZ7ymNDGi3YWfBtUeM85m5iNSVCTZqawC1G,0.001000000,7.531631899,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:06:00,269266,3NLjgt3XBTu6JFazJex5VvvCJ1Qn1Tvru4WMvnStNfSmuxXk4GDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,279764,CkpZTGcoHzZpdGiVJKEoKARnSfBrhQbrzHPb7nS7B7tJGaMZT9H9Y,0.001000000,7.225980794,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,269342,CkpaDRMy7kLivVvxnbmF8kFeRLT7B5op9BDFmbj6zkpWNfJAurGcL,0.001000000,7.191093335,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,258512,CkpZQuBzzwaqnD2AAPUMaNvMLudHuMPfgZMdyhhuEakaHyerYpYLv,0.001000000,8.288620545,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:21:00,256325,3NLCZj6pEu8CSJwhcK5tqKD3mjxtd28TyWfCtsjCgHiCMQTdnfdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,247795,CkpZMFDi7r9vLHjTJbw8f8KLKVF68akQ3Q4y8QA5V86XVAuQwhru1,0.001000000,8.065754439,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,710,CkpZzyuyXqhyEEarRRtBPkbFcXD1pTMTT1e3rg6mFk2exC4Gw6oxw,0.001064820,0.000715950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:03:00,251800,3NLi7uJ4TTgmik5ZXeTuP4tNYbTRqEorY13Vc6teMQhuKt1P4Wq1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,237228,CkpYtiGwBedPWrE7Wzcf5uchzEUmhgmhNT9udNS7uz3vCbnrKLaGy,0.001000000,8.189776465,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:39:00,247882,3NLQjnyw9muhPhJiNsAor5U6cEfG1YxZ3fNVEE2zL4b3cGAy4qoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,226893,CkpaHWfvpcYU5vrtjHgGUnnhyuRUvSCFS1oNbZsTT5BAivhRor7WK,0.001000000,6.930418776,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:51:00,243172,3NKimRSP4AJLxoGq72joaEVaVuJxje23gbGu5MXk8wpWzV4dZYgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,216883,CkpYep47Q4WncUsHaMQ2WriUaqM27bYv3ri7VKHBfou6L6ZwhDS3r,0.001000000,7.628625984,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,207467,CkpaFQogJsChKA8UiyBbHuvHQVqrUaDhm9xye8mQQCJFRcijkyBJQ,0.001000000,5.004114167,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,197574,CkpYnbe33DPx5v4Z5dXiRpyQo4BUS6xicZzASooHbQRbmKfNGgJtP,0.001000000,8.846262785,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 23:36:00,232966,3NKpot8N15x8rK4PUxzPEdeWSL44a1zZcJuWdW6HxpWsD8UB7SFw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,3635,Ckpa5ABCXyWzJmokgKxh2Cs1n8jn8rstQbz48BTmawvPWDZKbUtJQ,0.250000000,229.989720729,,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,188492,CkpZEs4eCdrJDRhCvhDi8hbGich1fWM39Cgz3g7rXHjt1XJ8tzAZH,0.001000000,8.130634936,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:21:00,225877,3NLwjXrVkjVKSaUoxLtwoXa6c5McaiXHsEzCNfbisF2cLNh4NNGr,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,B62qkY5HtQ8cW6snAyDkjxVinfyxGrorX8XQbjaPGR3PN4GWZw2e15s,1,CkpZad4nAVKa2fw3JT4DJkND6uCmEEaZJqCcHFovukatYXv3rrmP9,0.010100000,360.000000000,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,179519,CkpZZFywb1k54Q7QUZ2B436CkdSTof1Eqe91E1Z2bE2K9nzi5LhSA,0.001000000,7.954260927,payout_from_AURO_Epoch_46,PAYMENT
2023-01-02 21:48:00,212670,3NKzUeL58PZ75KwhZ5xMdHRrZZgU6gazschDDx5bKteXGoGx9mc3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,1569,CkpZKf4yU5viUBJSGzpYJuhWdVvnCQDTYmh7KLRPiTgQEUC8rt6vf,0.250000000,665.733496905,,PAYMENT
2023-01-02 21:48:00,212670,3NKzUeL58PZ75KwhZ5xMdHRrZZgU6gazschDDx5bKteXGoGx9mc3,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfXeEPG7rx6cug3bLbc12KxagtaZiBXgDz1mRGjzWbkiG9szyX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 21:36:00,212667,3NKy4u87368dyW9TC2gBeCYaQ3N1TuHWjyoLQBj2Gf9ZxmxbwZrm,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,1568,Ckpa8Ph9VrEPJGRUAfHa3oRJqCrErNifAe9U9DdyoCWF16MeWdfHe,0.250000000,387.538266925,,PAYMENT
