Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 15:36:00,244523,3NKgCgjCBE1WTGPVJu2PPgZF3i1xrQxYdYVfXReshQkHk8BioiWZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,97528,CkpZ2iUmb5vMiRxZV3Lo4F6hTZXuxsuL3Fb41M7mHj4yW87A5Zffk,0.002000000,0.040466440,,PAYMENT
2023-04-19 07:21:00,244124,3NKufiqK9bngmG7U9CMzhcCzZvZb4NAxSKpVsYu23QgkyWQ1BmZH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,95915,CkpYUJw9AgUr6uhaXKbuHqhjB1HrsiDq73H9MwjVn7Ri6V2oEnzAJ,0.002000000,0.040466440,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,94262,CkpYtPMQyFxkohiSq4VdcEisaUC9wMe2SQBuRfnW5gGXQyYbr4UE9,0.002000000,0.151883159,,PAYMENT
2023-04-07 06:24:00,240673,3NKxwbw41uCnz3gEeYH7rAaAmug6QgEVnqHzfVWbV4nbbCmR9Q6N,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,B62qrjMSPxuCsCEPbB4fonxxhNqRiDNRUNRkNQm2mTRUL14TJi1TKRZ,2,CkpZPsFVhfsDrPobB8VtMTyYne9ynmtWFRxZVfsczhkiy4zZ4nrq8,0.010100000,107.070210469,,PAYMENT
2023-04-02 01:15:00,239186,3NKcPax4uf5DxzS3wcpa8AEMPjBDrEYu1UgMuMzvyyLJJARfn1PM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,91343,CkpZYcrZ57CD8cJ5EWMYZwQa6FGKgP4V1v3bDTspHD9UesCkDnYCA,0.002000000,0.041552542,,PAYMENT
2023-04-01 14:18:00,239046,3NKoxBNC92yD6D8HYLpJ9FM6g2fxni9sofoQEj2jnsRguE1hHyxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,89712,CkpYk62pCzs5QizcKJu7potsFZyAvv1F8Wr6xoB8cYR5GBNrxiJch,0.002000000,0.041552542,,PAYMENT
2023-03-30 21:42:00,238550,3NLfhPTNM4dsNoQc3khCyCfrnUSfkAjZhcJmwFRq9B2pVitzVh3J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,88108,CkpYcAK7jASiaXvqWMh5xrLnoyiam7FPpRa2xe4prTGz9eQuzGHyv,0.002000000,0.041835591,,PAYMENT
2023-03-28 09:03:00,237787,3NLVdt9BEmbmXGuXr7zQSKHaEi42B8iMRibezwFaYxS1PC96p9dS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,86498,CkpaAeh5dcVduxS94VYTmxdE4HJDm6pxHFb5YYaLUHuFUsd2KXvzp,0.002000000,0.041777379,,PAYMENT
2023-03-26 12:30:00,237238,3NLu8jqWH555cvptu4fC4JbvFtiPPrBMbDWw7nE7AkVu7DrMk8gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,84880,CkpZRiJkEwc439whi75V8TGkwEmQSWG26b6m7BgaewqWovk8SZ2VY,0.002000000,0.041835591,,PAYMENT
2023-03-25 12:18:00,236944,3NKqeGUQr3oY29p5P7jUPJhe9Qw97zRfRrw4wPkjSRNHv2z7Yjuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,83277,CkpZD1CgeGF8RHsnfAQAfazC242WxFzWvgbC1wEmvXixjWVw3otBb,0.002000000,0.041864696,,PAYMENT
2023-03-24 09:00:00,236610,3NLZm3cySDNkQHpjLf2kvjXteRtzKqCWP8Mkg3W2ZNMMGxzdJRnp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,81674,CkpYRPtMj5r9zVNSsHq9GfkLFxtXULM5CnkCDaaQ1a6GedmZ2vimJ,0.002000000,0.041777379,,PAYMENT
2023-03-22 14:00:00,236055,3NLA17768YEEjJJjyjwXw2EdVNNHVd5NqEi9KNWf6tDGqfcbietd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,80035,CkpZNANXPZ19QMCgxzfVZ9TbHLNaKFVne7H9gedGm3G683daL1kA2,0.002000000,0.105897220,,PAYMENT
2023-03-15 07:24:00,233953,3NLExKFrosSrkFUcd3JSqsFjvwtqfQ9sonyCSKitkfvDJrnAoVrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,78331,Ckpa66piRDSSc8swsA15AUGnk9NhKJayKygsNovRJguzxxmJTKk22,0.002000000,0.040752519,,PAYMENT
2023-03-12 09:42:00,233092,3NKk32LB8uPKJi77mrsozg2Ua9EKe9TCixDc3gCJ5J1iYF2jjMeo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,76666,CkpZt95PvAwPBdfu74BrRYk5R7uMjjTFXisJ49insWXgL4pFzFkUF,0.002000000,0.416623787,,PAYMENT
2023-02-28 15:30:00,229568,3NLNyHSocREPtSX6rQioroeuDW1iEp5T2mH23expnvXcpqMALn3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,74562,CkpYynNnJZpeuDm6p2WyfcoutZnhNQpDMMLFpnULLaHw6dkveG5Wo,0.002000000,0.076069663,,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,73351,CkpZfovceYkgJPtcSbLpQgzzMLEsa1fWa9EsAusTXjWLHftxc3GHp,0.002000000,0.042692623,,PAYMENT
2023-02-22 20:57:00,227765,3NLEpy5Qca1Q5WnDNpWdKwbLoKjH5oLDJ991aLW6LcXk7SNbKdCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,71919,CkpZzX7V5XG6JpKkJYCEyuH7vDTMUJ2GbG4dXxNBVivSaFxPw6rzT,0.002000000,0.076175621,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,70407,CkpYbxRFoYcY39cJjyYq3VVUpGB15iiHvaf2bFKRyfzAgYmUTq8QD,0.002000000,0.076122642,,PAYMENT
2023-02-21 18:24:00,227435,3NLU3Zp53qRN7i9fA22stDDLuNQMtunsAMepGCb4KrSwh7a8268D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,68892,Ckpa4C8RZxdx6tYx83ZAHqX9rBB5fa4bpkYGwKvXuufDwnZfiD2bu,0.002000000,0.076228601,,PAYMENT
2023-02-21 00:12:00,227197,3NLKwe4ApyJmCNcz5z5twpLVy99JapnwmgYv9HTNHBW5aw4mXw5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,67380,CkpZrp3zqQtMjoEqGkyqHGDCs4xXfJmY1ekm7eubMaGEKKGR3gQ67,0.002000000,0.076122642,,PAYMENT
2023-02-20 15:24:00,227096,3NK33b3zvag3BDBYGPJjVUYsABPD2Z8YPKLU1LHdvg43uiVy8QcV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,65867,CkpZzwdP4X4E4fj7Y8jexHKQ4UMP3dRyDsWZnDNEgCaH7nxwnz5Wk,0.002000000,0.076175621,,PAYMENT
2023-02-18 06:06:00,226374,3NLHFe3PyW54863tYUT52vXeTWjMXyFWmrAXwFRB2wSa91KCcXg7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,64355,CkpYYJ9wg3YqWMjJaDj6dFSErJBS8yQrSKHQSzyuyALdVzVoKcbQD,0.002000000,0.076175621,,PAYMENT
2023-02-16 22:51:00,226007,3NLfGLS5vsScwFmpE3CLfPUGw6BhWDyurKRdF3YJ7q2UG4DK7T7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,62837,CkpaHURYxV3EjwFFQqUT7uVt8CJsYFMUxTBbDM6ySZ34emsf3sqzV,0.002000000,0.076175621,,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,61307,CkpYVHRjgHfgN1JJvs3SiqiTmhVBkRDJypMRxMWGHw5p99WqVcx2f,0.002000000,0.152413017,,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,59727,CkpZLCWZ7V8RMRsE2XM1n223X79hcq8bxfPyuXiK3Ahj9n9B6k6uh,0.002000000,0.076228601,,PAYMENT
2023-02-12 21:39:00,224824,3NLWMrjQ591GMiKjdnsjwcReWzKwexXZ1KqdpjL6ScRRtc4dnTkP,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,B62qrjMSPxuCsCEPbB4fonxxhNqRiDNRUNRkNQm2mTRUL14TJi1TKRZ,1,CkpYdxzSWSmQHkgq7ajHdaryC3RAB4QgYYZvnHzf8rHuS76fXTtiF,0.010100000,105.000000000,,PAYMENT
2023-01-25 12:54:00,219351,3NLDxV7CLsEX7ij6u4VcjNcjN5qjBpYVi9ZRytSbAGHEQQU2rwCp,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYxm8F7u4AjUeoLNiSPwikkjZhpexPgPes7u74RbDBidVPpSvx4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,2395,CkpYjzsLJ1GERG1xXyKci1TsYytZLy4NUjDunuUyme1SzrYQV2Gsf,0.010000000,211.364460950,,PAYMENT
